"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,16,0,"Royal Champion","ivan","#RPYPVUGU","Thành viên",9000,4500
2,160,184,"Royal Champion","XDCrac","#29VLGQPQL","Elder",9000,4500
3,388,320,"Royal Champion","WiredMoney","#P09CPLV9R","Leader",9000,4500
4,0,0,"Royal Champion","LastOfStanding","#PGQU8J0RR","Elder",9000,4500
5,175,232,"Grand Champion","brayan","#2U989L2PQ","Thành viên",8818,4409
6,16,0,"Grand Champion","❤️ALAN 177❤️","#90R0QUURU","Thành viên",8603,4301
7,533,440,"Grand Champion","GREMORY","#8GYG00UC0","Co-leader",8500,4250
8,66,120,"Champion","mauricio","#989JR0JLU","Thành viên",8397,4198
9,245,277,"Champion","Vuko","#29C2GRR2","Thành viên",8336,4168
10,14,160,"Champion","Ramiro SC","#G9RQC8JQ9","Thành viên",8323,4161
11,554,480,"Champion","dark enrique","#CR880PQ0Y","Elder",8319,2079
12,134,200,"Champion","Mclovin","#U2PYPPP89","Elder",8263,2065
13,231,280,"Champion","⚔️ABI⚔️","#QVVR8UL8Y","Co-leader",8245,2061
14,0,0,"Champion","3ЯRE","#YVGU9J82J","Co-leader",8229,2057
15,0,0,"Champion","⚡NaThA⚡","#R28JL2U20","Thành viên",8131,2032
16,150,184,"Champion","edu","#88L0VRJJR","Thành viên",8118,2029
17,131,160,"Champion","RotaryTuba36","#2L9YU2YCJ","Thành viên",8097,2024
18,88,0,"Champion","Kevin_Lin11","#2GRCYRPQP","Thành viên",8058,2014
19,0,0,"Champion","loggan","#8Q9VG0LLP","Thành viên",8050,2012
20,16,40,"Master III","MANA AOKI","#8UPQ8LUYQ","Elder",7797,1949
21,0,0,"Master III","gabriel .exe","#PYY0GQQV","Elder",7771,932
22,50,0,"Master III","PanaOne","#PUYLQ9CUQ","Thành viên",7747,929
23,344,0,"Master III","GLAZEUSz HD","#2PULYVP8P","Thành viên",7724,926
24,541,400,"Master III","SpiderAbuela","#C9009Y8LR","Thành viên",7690,922
25,0,0,"Master III","maestro RoY","#2JV2JJLGV","Thành viên",7668,920
26,184,200,"Master III","BOMP¥","#U8C29V2P9","Elder",7615,913
27,41,320,"Master III","Jøsé ManueL","#CL9U8LUYR","Thành viên",7599,911
28,129,200,"Master III","Extracordinixs","#JVQ9YGP2G","Elder",7590,910
29,0,0,"Master III","Oswal.zickis","#P0Y282QVU","Thành viên",7565,907
30,26,0,"Master III","leb","#R2U8U8VCG","Thành viên",7531,903
31,48,0,"Master III","MATEO","#L9C28CJLJ","Thành viên",7500,750
32,0,0,"Master III","carlingos","#PP880V0GR","Thành viên",7500,750
33,27,80,"Master III","Carlooss","#Q0UVJRL2Q","Elder",7500,750
34,0,0,"Master III","RMX FLOWERS G","#Y9UQJ22YQ","Thành viên",7500,750
35,132,280,"Master II","le0","#8PQYRCC99","Elder",7421,742
36,27,80,"Master II","Aรτro多oy","#8RRJVQPUJ","Thành viên",7323,732
37,0,0,"Master II","Gurren","#90L9R82R","Thành viên",7223,722
38,46,0,"Master II","ᴛʜᴇ ᴋɪɴɢ™","#QV98JJJV0","Elder",7156,715
39,7,0,"Master II","⁵⁰⁷DECANO","#P900L0P2L","Thành viên",7141,714
40,447,80,"Master II","antonio","#V9Q9V099L","Thành viên",7102,710
41,76,120,"Master II","NINJA_UwU","#GJGCURVQL","Thành viên",7011,210
42,225,320,"Master I","ninelconde","#JU08VRLQ8","Thành viên",6890,206
43,38,0,"Master I","hugosaurio","#Q2GLL0YPL","Elder",6734,202
44,0,0,"Master I","Winnis","#LC2LGLJUP","Elder",6723,201
45,0,0,"Master I","El NooB","#YUV28890Q","Thành viên",6686,200
46,235,280,"Challenger III","j.r","#V8929UPUU","Elder",6329,189
47,0,0,"Challenger III","el rata topo 55","#LCURC99CC","Thành viên",6275,188
48,0,40,"Challenger I","chetito","#QUJR20VUV","Thành viên",5417,162
49,0,0,"Challenger I","sam","#RRJJCVRRJ","Thành viên",5245,157
50,72,160,"Đấu trường 11","TACHUELA","#UYV2GPQU2","Thành viên",3797,113
