"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Master II","TikTokDer_Nasso","#8VV8YC90Y","Vize-Anführer",7115,3557
2,18,0,"Royal Champion","b̾l̾o̾o̾d̾","#2YQ0QC2","Mitglied",9000,4500
3,0,0,"Royal Champion","khorakh","#2CY2RU2C0","Ältester",9000,4500
4,0,0,"Royal Champion","ll MoZzi ll","#9UYLLQ9V","Mitglied",9000,4500
5,0,0,"Grand Champion","YarackObama","#YGP0Y0UR9","Mitglied",8591,4295
6,38,0,"Grand Champion","Hassan libanese","#2R98CRY8Y","Vize-Anführer",8557,4278
7,0,0,"Champion","merchita","#VVL28URY","Mitglied",8416,4208
8,0,0,"Champion","Abu_Bizeps","#YJVJY98Y","Vize-Anführer",8389,4194
9,0,0,"Champion","freshprinzz","#PYLGV908J","Ältester",8214,4107
10,0,0,"Champion","Թ.Շ.Թ.Յ.","#G8LU2R0Y","Ältester",8121,4060
11,0,0,"Master III","pxscal","#9C8QRLLQC","Vize-Anführer",7766,1941
12,0,0,"Master III","Kanaan","#2C2R9RQRJ","Mitglied",7710,1927
13,0,0,"Master III","King","#Q28QU89","Mitglied",7533,1883
14,0,0,"Master II","《☆EatMyX-Bow☆》","#80LVCR8U","Mitglied",7358,1839
15,0,0,"Master II","le246","#U028JRCRG","Mitglied",7350,1837
16,0,10,"Master II","tiiNo","#PJR9QYC2","Vize-Anführer",7342,1835
17,0,0,"Master II","ljulilusl","#U8PRLG2C","Ältester",7288,1822
18,0,16,"Master II","BUL 313","#YULQ298","Mitglied",7284,1821
19,0,0,"Master II","Zahi Al Rafidhi","#YY8LV9CG","Ältester",7210,1802
20,0,10,"Master II","Katakuri","#2820G99Y","Mitglied",7098,1774
21,0,0,"Master II","Sand-Fresse","#99LLLJ9J","Vize-Anführer",7062,847
22,0,10,"Master II","manu8892","#CC9R09GJ","Mitglied",7033,843
23,0,10,"Master II","Achillis68Ma☆","#PQP8RR0VR","Anführer",7004,840
24,0,0,"Master I","Berkay","#UVL28V8Y0","Mitglied",6711,805
25,0,0,"Master I","Ali BVB","#Y8PYRQR2","Ältester",6671,800
26,0,0,"Master I","Tobroke_for-F2P","#YLLV22LVV","Mitglied",6585,790
27,0,0,"Master I","❤️seppel jr❤️","#RLVPC2J9C","Mitglied",6500,780
28,0,0,"Challenger III","Rafidhi313","#PC9V2Q2CV","Mitglied",6214,745
29,0,0,"Challenger III","DP-Legend♾","#9GP0QCJ99","Mitglied",6120,734
30,0,0,"Challenger III","Die bosse","#2LQJQ2GLR","Mitglied",6111,733
31,0,0,"Challenger II","zDxminik","#8CPRJ2929","Mitglied",5659,565
32,0,0,"Challenger II","Ötzbree","#CPGQ0UYR9","Mitglied",5603,560
33,0,0,"Challenger II","Tecanis","#LLY8YPR89","Mitglied",5530,553
34,0,0,"Challenger I","Nasso","#R2GUCPYCV","Vize-Anführer",5253,525
35,0,0,"Challenger I","CHiORiCO","#LY0Q2PJ9","Mitglied",5193,519
36,0,0,"Arena 13","TikTokDer_Nasso","#CCRQVQ0L9","Ältester",4375,437
37,0,0,"Arena 9","nasso","#UCRVVRVVQ","Mitglied",2690,269
38,0,0,"Arena 7","sparta","#U2GVJR02P","Vize-Anführer",2122,212
39,0,0,"Arena 6","TikTokDer_Nasso","#U8J8V2LVC","Mitglied",1960,196
40,0,0,"Arena 13","SK-Nasso","#JQ0VYC8RR","Vize-Anführer",4402,440
