"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,30,0,"Royal Champion","Caster Troy","#QJPQ8QGL","Leader",9000,4500
2,0,0,"Grand Champion","CarpeN0ctum","#YJ0L2GQC8","Co-leader",8553,4276
3,20,30,"Master II","D1.sanchez","#28YRRRR09","Co-leader",7309,3654
4,0,0,"Master II","FUS!","#Y9PJL2U","Co-leader",7205,3602
5,30,0,"Master II","Mr Akil D","#UL9C822G","Co-leader",7149,3574
6,0,0,"Master II","kdo","#JVQ890Q0","Co-leader",7126,3563
7,0,0,"Master II","agent peepi","#GY08UJQR8","Member",7110,3555
8,10,0,"Master I","aznxfactor","#8LPP0CQR","Co-leader",6925,3462
9,30,0,"Master I","wigginout","#9C00V2LG2","Co-leader",6893,3446
10,0,0,"Master I","mikeyorwhat","#UQJC28C9","Co-leader",6857,3428
11,0,0,"Master I","rttran86","#2V0YPJ9RJ","Co-leader",6823,1705
12,0,90,"Master I","joshua5","#2PRPR80L8","Member",6791,1697
13,0,0,"Master I","Nhuy","#PLQUVGYU","Co-leader",6659,1664
14,0,0,"Master I","Lebronjames23","#PL9UV2U9P","Member",6611,1652
15,0,0,"Challenger III","oscuuh_13","#GL00RRPR","Member",6313,1578
16,0,0,"Challenger III","♥♡★☆•EVIL9•☆★♡♥","#U2GCP0LL","Member",6004,1501
17,0,0,"Challenger II","cjbouttadolla","#V22QG8PYP","Member",5676,1419
18,0,0,"Challenger II","GdUp","#8U9VGQR8","Member",5661,1415
19,0,0,"Challenger II","俊朗","#JVVLG8RPP","Member",5521,1380
20,0,0,"Challenger II","chito","#LRR80QULQ","Member",5516,1379
21,0,0,"Challenger I","XxHavockNinjaxX","#8YYUCL8YV","Member",5351,642
22,0,0,"Challenger I","BigBot5","#RV2QV0VGY","Member",5351,642
23,0,0,"Arena 13","JACA_PL","#JUYVUV2UL","Member",4263,511
24,0,0,"Arena 11","twizzy rich","#C0RY0P80G","Member",3572,428
25,0,0,"Arena 10","frankburger","#2LQ2Y9QJU","Member",3000,360
26,0,0,"Arena 9","Kyle Subway","#YVUUC89UC","Member",2939,352
27,0,0,"Arena 8","jfuru","#V298J8YPV","Member",2309,277
28,0,0,"Arena 7","I like men","#RVJGLJ99G","Member",2000,240
29,0,0,"Arena 6","Robert","#U28CL9QRC","Member",1605,192
