"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,45,0,"Grand Champion","kowboy","#RJRUQVRV","Colíder",8610,4305
2,57,0,"Grand Champion","husbin","#20VC9PG0G","Colíder",8503,4251
3,122,0,"Champion","hs1907","#8VVUV99L","Colíder",8348,4174
4,0,40,"Master III","GECE","#PP8QYQG20","Miembro",7849,3924
5,0,0,"Master III","mustafa","#QYG820Y0U","Colíder",7808,3904
6,18,120,"Master III","SİR SYLAS","#PQ2VR00QC","Colíder",7764,3882
7,67,0,"Master III","PurposeLess12","#RQ9LYJCQ","Colíder",7764,3882
8,18,0,"Master III","F♨️KAMİL♨️B","#28R8QRVLP","Colíder",7750,3875
9,20,0,"Master III","Monti","#29C9YJUJ0","Colíder",7671,3835
10,20,0,"Master III","gokhan","#8YQJRVYL2","Veterano",7653,3826
11,28,0,"Master III","yellowrabbit","#YG8R29C20","Colíder",7648,1912
12,18,40,"Master III","onur","#CCUR9JVLJ","Colíder",7531,1882
13,8,40,"Master II","Emre","#22CU9PLVP","Colíder",7264,1816
14,21,0,"Master II","MR. POLAT","#G9V809RGQ","Colíder",7251,1812
15,8,40,"Master II","⚡⚡İREM⚡⚡","#89R909VC2","Colíder",7232,1808
16,10,40,"Master II","Over","#28YGQ89U0","Líder",7006,1751
17,18,0,"Master I","Unstoppable","#2RLL2CUUU","Colíder",6967,1741
18,72,60,"Master I","Kaptan Avatar","#QJL0CYLCR","Miembro",6799,1699
19,59,40,"Master I","ALİ YAHYA","#C9CJ2R0CU","Miembro",6714,1678
20,0,40,"Master I","YAMAN","#PJQCLRCJ0","Miembro",6658,1664
21,84,120,"Master I","avci","#88LVCRRPQ","Colíder",6501,780
22,53,70,"Challenger III","MUSTAFA","#2JPLJU88Q","Colíder",6253,750
23,16,40,"Challenger III","HUYSUZ CADI","#8Y8JLCG0L","Colíder",6062,727
24,13,80,"Challenger II","NİNJA BURAK gg","#J0URVPUPV","Colíder",5858,702
