"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,155,40,"Master III","Nicole","#9PRJLP9C0","عضو",7716,3858
2,211,0,"Master III","Dana_XD","#8QJGGYGP","القائد",7678,3839
3,0,0,"Master III","Homer 5117","#8Q2V2J9RR","عضو",7646,3823
4,188,0,"Master III","KIM JONG-UN","#P9UPCL8J","عضو",7577,3788
5,149,0,"Master II","Hypnotized","#P0LCGJ2GC","عضو",7117,3558
6,0,0,"Master II","ZippO","#YGGR8P0PC","عضو",7090,3545
7,8,0,"Master II","olek","#202VJQUUC","عضو",7064,3532
8,0,0,"Master II","prodgh","#P2J0UYJ8Y","عضو",7028,3514
9,0,0,"Master I","ttv","#GUJ0RJJ2J","عضو",6802,3401
10,0,0,"Master I","Dario","#GV8JPLY28","عضو",6746,3373
11,0,0,"Master I","Ghosty","#8QPPGJ8G","كبير",6713,1678
12,0,0,"Master I","Mad72","#PLQYLY8J8","عضو",6653,1663
13,32,60,"Master I","DonBezabeo","#P8QGRQ29","عضو",6590,1647
14,0,0,"Master I","gostavo$$$","#PC8CQQY2V","عضو",6501,1625
15,56,205,"Master I","ㅗㅗㅗㅗ","#2JRGPYCCQ","عضو",6500,1625
16,0,0,"Challenger III","Мишоват","#8JJ9U9LJQ","عضو",6327,1581
17,54,200,"Challenger III","Pando02","#2PVLL2UPQ","عضو",6277,1569
18,118,288,"Challenger III","enzinhoxupxup","#2LJQV0CY8","عضو",6189,1547
19,0,0,"Challenger III","fuxy23","#PQ89GYVR","قائد مساعد",6041,1510
20,0,0,"Challenger III","DABB1401","#8JQGJ9RCJ","عضو",6034,1508
21,26,60,"Challenger II","Alan","#80L9C88LC","عضو",5874,704
22,56,80,"Challenger II","ZubareS","#902QUP02V","عضو",5866,703
23,0,0,"Challenger I","Ghross","#YGR0CY00","عضو",5844,701
24,0,0,"Challenger II","BLACK DIAMOND","#2QJ09CYP2","عضو",5789,694
25,0,0,"Challenger II","X-man","#9UPL28LV","عضو",5753,690
26,0,0,"Challenger II","lilka#lilka","#8JCPYQQ90","عضو",5735,688
27,0,0,"Challenger II","《♤ĐĮƏ♤》","#88J2UURJL","عضو",5681,681
28,16,40,"Challenger II","❤️Wini❤️","#RCCRC9JG0","عضو",5651,678
29,0,0,"Challenger II","ㄡㄇㄔㄔㄛ","#G8LC9C9JJ","عضو",5597,671
30,0,0,"Challenger II","호그는 꼭 쓴다","#8JRPPGGYP","عضو",5592,671
31,0,0,"Challenger II","이준영","#YVRQ9J9GL","عضو",5502,550
32,0,0,"Challenger I","GhostMane","#YVC89QUCY","عضو",5390,539
33,0,0,"Challenger I","Adi","#28RL8VJR9","كبير",5351,535
34,0,0,"Challenger I","osamh","#L8RGRU0V2","عضو",5305,530
35,0,120,"Challenger I","dragon killer","#29JRLRPQC","عضو",5283,528
36,0,0,"Challenger I","Tim","#89QL8QPG8","عضو",5240,524
37,0,0,"Challenger I","L.B","#RV2LC8JLY","عضو",5180,518
38,24,0,"Challenger I","Artis. M","#CCGGQ9YPL","عضو",5153,515
39,0,0,"Challenger I","Clariki","#2PJVG9GLV","عضو",5145,514
40,0,0,"Challenger I","Grenmann","#8RVUUJ222","عضو",5054,505
41,0,0,"Challenger I","jannis","#9P9C2Q0UU","عضو",5035,151
42,0,0,"Challenger I","Im nicole ❤","#PUPCRVRQ","عضو",5001,150
43,0,0,"الساحة 14","Shad0wfight3r12","#2QGJQRCJY","عضو",4821,144
44,0,0,"الساحة 14","Flush","#22QU9VL9","عضو",4754,142
45,0,0,"الساحة 13","Steven Mac Ray","#802QRVQJY","عضو",4362,130
46,0,0,"الساحة 12","Guzilla 13.0","#PQPL9JUVV","عضو",3971,119
47,0,0,"الساحة 8","jana","#9VCYLUPLC","عضو",2300,69
48,0,0,"الساحة 12","Utler","#89QVY8P9","كبير",4001,120
49,0,0,"الساحة 14","le schwanz","#R92UPJJV2","عضو",4836,145
50,0,0,"الساحة 11","Xana_XD","#90V2C8U0","قائد مساعد",3496,104
