"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,75,0,"Royal Champion","Kayz","#8YCP0CJR","Chef",9000,4500
2,32,30,"Grand Champion","rocco","#J8822LGJ","Chef adjoint",8536,4268
3,0,0,"Champion","&lt;c5&gt;XxBuRaadxX","#92YRG2LVJ","Chef adjoint",8171,4085
4,0,0,"Champion","KINGGACS","#20VGV0JLG","Chef adjoint",8165,4082
5,0,0,"Champion","shahoobz","#R9Q2VYG9","Aîné",8061,4030
6,0,0,"Champion","ghassan6989","#RRYQJYGV","Membre",8060,4030
7,70,0,"Master III","idfc","#RQYRV29U8","Membre",7514,3757
8,102,0,"Master II","yahia","#UQJ0YYRYQ","Aîné",7267,3633
9,0,0,"Master II","✫ I som333","#YVGRJRCC","Chef adjoint",7239,3619
10,38,40,"Master II","drew","#CGURP82Y","Membre",7215,3607
11,0,0,"Master II","salman 90","#2L2UVGGU8","Membre",7115,1778
12,0,0,"Master II","Awwad","#8892V2CGR","Chef adjoint",7081,1770
13,0,0,"Master II","deaddown95","#9JQJ20PQJ","Membre",7002,1750
14,8,0,"Master I","moski","#2PURGLJU9","Membre",6722,1680
15,8,0,"Master I","bigback69","#L20U0LRC","Aîné",6563,1640
16,28,104,"Challenger III","nawafii","#YCV09URCR","Membre",6395,1598
17,0,0,"Challenger III","الاسطوره","#2PPC0C99L","Membre",6349,1587
18,0,0,"Challenger III","Mohd","#JULL0UL82","Membre",6342,1585
19,0,0,"Challenger III","Lazarević","#L98U0PVUC","Membre",6334,1583
20,26,40,"Challenger III","Big Bad Keemo","#PGGU0JC8","Chef adjoint",6291,1572
21,47,162,"Challenger III","Ahmed 77","#R8892JVJ","Membre",6217,746
22,0,0,"Challenger III","AF5onYOUTUBE","#28GU9U2","Membre",6216,745
23,0,0,"Challenger III","faisalalk","#YRL0GRQ9","Membre",6206,744
24,24,0,"Challenger III","Hosay","#R2R00GQ8C","Chef adjoint",6182,741
25,0,0,"Challenger III","CR_kid","#JJ9YYG0L","Membre",6177,741
26,0,0,"Challenger III","Shuail","#8Y0C0CCJL","Chef adjoint",6081,729
27,0,0,"Challenger III","Ahmed7","#P28YUJGQ","Membre",6030,723
28,0,0,"Challenger III","matooqy","#JRG2P8YC","Membre",6000,720
29,0,0,"Challenger II","aa","#2YGU2RC20","Membre",5886,706
30,0,10,"Challenger II","Aziz20088","#C2992URC","Membre",5747,689
31,16,0,"Challenger II","Aziz2006","#9PY9LGYP8","Membre",5741,574
32,0,0,"Challenger II","laith","#99QCPJ89Q","Membre",5737,573
33,0,0,"Challenger II","米Mateo米","#QGJU2V88Q","Membre",5720,572
34,0,0,"Challenger II","#1","#VQ8GQPC8","Membre",5682,568
35,0,0,"Challenger II","ali a","#PVCPQVGRP","Membre",5664,566
36,0,0,"Challenger II","modmen","#298JYR82Q","Membre",5651,565
37,0,0,"Challenger II","KHALED_44","#PLJCC88PR","Membre",5621,562
38,0,80,"Challenger I","qosai","#G8L98PV0","Chef adjoint",5436,543
39,16,0,"Challenger I","Blindfistin","#98R92VPU","Chef adjoint",5387,538
40,16,40,"Challenger I","M27","#2RY82990P","Membre",5297,529
41,0,0,"Challenger I","رضا","#P8Y0VV0VR","Membre",5268,158
42,0,0,"Challenger I","ali.mck","#2280Y9URR","Aîné",5257,157
43,0,0,"Challenger I","BNigo-CR","#JYUQRC290","Membre",5001,150
