"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,60,0,"Royal Champion","Jerrypak33","#U82RQCVL","Vize-Anführer",9000,4500
2,8,0,"Royal Champion","Andyyyyy","#L20CRGJQ","Ältester",9000,4500
3,176,0,"Royal Champion","走在人生邊上","#9VVGPJ292","Ältester",9000,4500
4,204,0,"Royal Champion","水影","#LQQY9PCV","Vize-Anführer",9000,4500
5,118,0,"Royal Champion","ben","#ULQ00UY8","Ältester",9000,4500
6,0,0,"Royal Champion","Eddy","#28L0Y0RYR","Ältester",9000,4500
7,254,0,"Royal Champion","&lt;c5&gt;Fay","#G0GUJP8","Ältester",9000,4500
8,78,0,"Royal Champion","政一","#28RJYVC2L","Ältester",9000,4500
9,0,0,"Royal Champion","陳達勝湯鴨的因為","#9UVQ9QQPG","Mitglied",9000,4500
10,0,0,"Grand Champion","ky","#VJYRRQ","Ältester",8833,4416
11,98,0,"Grand Champion","JIM","#RQ8GJ80","Ältester",8775,2193
12,8,0,"Grand Champion","KNR","#G0YGR0V","Vize-Anführer",8587,2146
13,10,320,"Grand Champion","hafeez","#9QUV8R9","Mitglied",8534,2133
14,0,0,"Grand Champion","SirCheung","#22JY0JJG","Ältester",8505,2126
15,10,0,"Champion","Royal Roy","#P2GVVL","Anführer",8121,2030
16,138,0,"Champion","DanieLGoR","#U9L2LUR","Mitglied",8033,2008
17,118,400,"Champion","DD","#L9UUU0U8Y","Mitglied",8030,2007
18,0,0,"Master III","手下留情","#P0J9GPCPQ","Mitglied",7871,1967
19,60,0,"Master III","michaell","#Q2JC9J","Ältester",7869,1967
20,20,0,"Master III","飛機哥","#P8299RQG","Mitglied",7707,1926
21,0,0,"Master III","Fungus","#QGUULQCG","Ältester",7624,914
22,0,0,"Master III","MAFIA","#92P9YGUUV","Mitglied",7530,903
23,0,0,"Master III","YOYOMASTER","#GPR0V8LG","Ältester",7528,903
24,0,0,"Master III","Nobloody","#JJ8C9QC","Vize-Anführer",7500,900
25,38,0,"Master II","塵易笑","#20UV8V090","Ältester",7400,888
26,38,0,"Master II","Dickson","#2C9YP2VCG","Ältester",7382,885
27,0,0,"Master II","KPOP","#PYU0CPJQJ","Mitglied",7303,876
28,0,40,"Master II","PiperFelix","#8UG82PVG8","Ältester",7252,870
29,40,160,"Master II","t.","#YRUVGU9","Mitglied",7151,858
30,10,0,"Master II","monolith","#VLJYJCU","Ältester",7089,850
31,0,40,"Master II","LEGO","#UJYUV00U","Ältester",7084,708
32,0,0,"Master II","Go theFLASH","#J8PQYR9Y","Mitglied",7032,703
33,10,160,"Master II","marco","#8VUU8PR","Mitglied",7016,701
34,0,200,"Master I","CI小王子","#8LURYQ28V","Mitglied",6903,690
35,0,0,"Master I","mikey","#YJ9U9UQ0","Ältester",6859,685
36,0,0,"Master I","Julian","#8PVQYJ09","Mitglied",6854,685
37,50,0,"Master I","zoeeei","#YCPGCYVL2","Mitglied",6800,680
38,0,0,"Master I","工工正正","#8VVP09CYP","Mitglied",6794,679
39,18,40,"Master I","陳2少","#2LV898982","Mitglied",6701,670
40,20,260,"Master I","枝哥","#288Q0QVQ9","Ältester",6580,658
41,0,0,"Master I","KAZE","#28LJGCPQR","Ältester",6575,197
42,0,0,"Master I","no hog rider","#C0CLQ8VYL","Mitglied",6527,195
43,7,0,"Master I","ZMYNOIV","#2QJCGUJU9","Mitglied",6518,195
44,0,0,"Master I","太阳光明mysterious","#VY08C9V8V","Mitglied",6500,195
45,20,40,"Challenger III","Ching Ching","#CRRVLVLU","Mitglied",6409,192
46,0,0,"Challenger III","Sk4sh","#999J98Q8P","Mitglied",6390,191
47,49,0,"Challenger III","Joy","#80V09QP8","Ältester",6328,189
48,0,0,"Challenger II","ahokusardin","#9CLPYGCY","Mitglied",5785,173
49,0,0,"Challenger II","Jones_hk","#2G0PYQYR","Ältester",5602,168
50,0,0,"Challenger I","little white 77","#QJY2PQQ","Ältester",5430,162
