"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,246,0,"Royal Champion","Selvä Päivä","#PGR82R0CQ","Membro",9000,4500
2,810,40,"Royal Champion","Balla314NTY","#9QVRCUYL8","Colíder",9000,4500
3,298,360,"Grand Champion","Vityah","#QCLY98UR","Membro",8942,4471
4,462,504,"Champion","lil bebe","#L8VLRC2Q0","Membro",8043,4021
5,102,120,"Master III","kaki","#RYYLR0PGC","Membro",7779,3889
6,328,440,"Master III","KesHua","#80VG9UL","Membro",7670,3835
7,200,240,"Master III","&gt;&gt;RigidBoy&lt;&lt;","#C2YVQVVPL","Membro",7645,3822
8,154,280,"Master III","AranyHarcos","#U0LY0YVL","Membro",7530,3765
9,0,0,"Master III","Zsali&#123;HUN}","#8JVGL8P0Q","Membro",7530,3765
10,392,200,"Master III","Tommy2632","#2VRYLPQLR","Membro",7518,3759
11,54,40,"Master III","krisz 79","#G0Q0GR0LQ","Membro",7500,1875
12,20,0,"Master II","Median","#2YLURJLLL","Membro",7249,1812
13,98,160,"Master II","mate","#29UCL0LU","Membro",7238,1809
14,111,80,"Master II","==","#PLR8Y8PLY","Colíder",7162,1790
15,256,270,"Master II","Szgergo123","#PVQCYP","Membro",7151,1787
16,238,450,"Master II","Zeuszfia","#GRV9900JU","Membro",7144,1786
17,264,400,"Master II","#kobra#","#9GPRCYR80","Membro",7027,1756
18,46,120,"Master II","Akos","#2QRULCVUL","Membro",7026,1756
19,659,450,"Master I","balazsmate","#YQ88YVCYL","Membro",6922,1730
20,96,200,"Master I","Ok","#CUCVGYCR8","Membro",6901,1725
21,36,120,"Master I","Kingdog","#YVC8YJ0JY","Membro",6855,822
22,26,40,"Master I","Attila","#8LP9RYPPJ","Membro",6775,813
23,118,240,"Master I","Shono","#L0PYRGC9","Lider",6761,811
24,0,0,"Master I","roi","#P9Y8GLPUC","Membro",6617,794
25,102,200,"Master I","HABLATy","#V9V8GQLRU","Membro",6564,787
26,44,80,"Master I","Emiliano","#8R8V0C9G9","Membro",6530,783
27,0,0,"Master I","Demo03","#U92P9QC8C","Membro",6530,783
28,122,480,"Master I","artur","#V9RVGUQRC","Membro",6504,780
29,266,0,"Master I","Csimpi","#2JVCLPV0J","Membro",6500,780
30,264,400,"Challenger III","#Akos7","#JJQ22L0L","Membro",6429,771
31,44,80,"Challenger III","Bravo","#V9JCQU98V","Membro",6322,632
32,130,200,"Challenger III","Matkes","#UY0JLGCPC","Membro",6317,631
33,0,0,"Challenger III","Rougecarrot","#CUPCJY0PQ","Membro",6198,619
34,0,0,"Challenger III","qwert","#VPG0CUGV9","Membro",6158,615
35,22,40,"Challenger III","pyko","#VQRYLPJ90","Membro",6001,600
36,128,0,"Challenger II","mate123","#89VU89UGP","Membro",5877,587
37,10,40,"Challenger II","vdani","#V9VUJR8L8","Membro",5876,587
38,582,640,"Challenger II","2pac$","#GRCLYYQPC","Membro",5851,585
39,242,200,"Challenger II","Szoniiii","#J89288Y80","Membro",5748,574
40,36,80,"Challenger II","Zsákos Frodó","#RL099PPQC","Membro",5552,555
41,326,440,"Challenger II","Szabkany","#8LPRLG9V9","Membro",5550,166
42,0,0,"Challenger I","keblin6969","#VCL0V9U0P","Membro",5397,161
43,10,40,"Challenger I","Roooland","#989JYU0V9","Membro",5373,161
44,566,360,"Challenger I","d.éron","#JG9LPRGPR","Membro",5316,159
45,0,0,"Challenger I","ij meghalsz","#GVU0Y2GQC","Membro",5308,159
