"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,152,10,"Royal Champion","OsvaRebel","#2JPPY9Q2","首领",9000,4500
2,0,0,"Champion","x3r1c8","#Q9QJ2PPL","成员",8101,4050
3,60,0,"Champion","Fuze777","#CRUJ90PCV","成员",8028,4014
4,0,0,"Master III","Dieeggosh!","#8999UY2U","成员",7816,3908
5,0,0,"Master III","ꜱʜᴀᴅᴏᴡ","#9RVUGJJGJ","成员",7800,3900
6,0,0,"Master III","=|E|= LAHH","#R9QY8JJ","成员",7639,3819
7,68,0,"Master III","deibeese","#C9RU98P9J","成员",7560,3780
8,0,0,"Master III","lenno","#9RLP029GV","副首领",7504,3752
9,0,0,"Master II","Luisvl11","#9LQJRRVUP","成员",7232,3616
10,85,130,"Master II","Regii","#2L9RP0900","成员",7063,3531
11,8,0,"Master II","@lge0_11","#J98U89RQY","成员",7033,1758
12,5,137,"Master I","A.B. CR7","#JQV88V02G","成员",6771,1692
13,42,0,"Master I","EL CRUDO","#PYU0288R0","成员",6753,1688
14,10,60,"Master I","Uzui","#UPC0QJL2R","成员",6593,1648
15,62,40,"Challenger III","sasuke uchiha","#L99P2GVQ","成员",6326,1581
16,56,40,"Challenger III","Mauricio","#ULJ29CGR8","成员",6195,1548
17,0,0,"Challenger III","LUCAS™","#YJ2R209CP","成员",6168,1542
18,30,140,"Challenger III","Draco","#ULYRYQUQU","长老",6151,1537
19,28,30,"Challenger II","axel@","#UL222UP9V","成员",5853,1463
20,124,100,"Challenger II","toby","#8809PVV0R","成员",5791,1447
21,0,0,"Challenger II","[VIKINGO♥️1]","#JGGQYLLUU","成员",5619,674
22,12,0,"Challenger II","fatman","#CUVGJJYPV","成员",5500,660
23,0,0,"Challenger I","latroller","#JUL2RPLCY","成员",5241,628
24,0,0,"Challenger I","Titan :&gt;","#UL098LLLY","成员",5030,603
25,0,0,"竞技场 14","「Carl๏ຮ」","#RYCC9CV9C","成员",4629,555
26,0,0,"竞技场 13","Cristo12","#CRP2YPRUR","成员",4484,538
27,0,40,"竞技场 13","Mohamed","#UPRP02GQU","成员",4463,535
28,0,17,"竞技场 13","zaid","#V0CVUVLL8","成员",4364,523
29,0,0,"竞技场 10","★MR•Slash｡◕♪","#CUYVLU99P","成员",3000,360
30,2,0,"竞技场 8","Rodrigo","#V8RL80YUL","成员",2495,299
31,0,0,"竞技场 8","KAÑANGAS","#9CP0LJYPG","成员",2300,230
32,0,0,"竞技场 6","Tyson","#VG8RQ90P9","成员",1999,199
33,0,0,"竞技场 6","maetro mike","#P9R89PRJJ","成员",1772,177
34,0,0,"竞技场 6","kevin MA11","#CRRJPR8Q9","成员",1723,172
35,0,0,"竞技场 3","NahoDN","#VV92PRG9U","成员",904,90
