"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,62,0,"Royal Champion","آٍلـٍـًذٍيـٍب","#UPCJVC2C","Veterano",9000,4500
2,213,0,"Grand Champion","بطل المنصة","#C2Q0YCJ0G","Miembro",8587,4293
3,116,280,"Grand Champion","Royal","#UJQQ8RJ08","Miembro",8583,4291
4,307,280,"Grand Champion","@⁨⁽♔₎㋡osama㋡⁽♔₎","#LU9PPR2LR","Veterano",8566,4283
5,330,360,"Champion","♣️﷼♦️","#U2Y0JGQRQ","Miembro",8330,4165
6,662,560,"Champion","يمان","#VPRJCLJGQ","Veterano",8247,4123
7,136,200,"Champion","M7MD772","#8QJ8U20Q","Colíder",8240,4120
8,0,0,"Champion","omar","#LRPG9QRJG","Miembro",8229,4114
9,104,120,"Champion","بسـامـ","#YCPY8QYPL","Miembro",8174,4087
10,54,0,"Champion","THE KENG HEMA","#QGQQP2Q00","Miembro",8078,4039
11,0,0,"Champion","C.R","#UCC0U8GCR","Miembro",8060,2015
12,228,0,"Master III","azoz24y8","#2PRYPRGJR","Líder",7908,1977
13,213,360,"Master III","RakaN","#9RVQ0VR0","Miembro",7871,1967
14,240,0,"Master III","ahmad","#9RCVPYY","Veterano",7813,1953
15,29,0,"Master III","Carlos JR","#Q8RQJGVYL","Miembro",7807,1951
16,88,160,"Master III","الساحق","#CC2CGCQ0R","Miembro",7766,1941
17,420,0,"Master III","ابو نواف","#2RQLULRJ","Veterano",7731,1932
18,176,440,"Master III","bbb","#2GUGR09YL","Miembro",7610,1902
19,86,280,"Master III","king 2016","#PR9GLVY","Miembro",7568,1892
20,261,200,"Master III","ALKASIR","#LLY02G8QG","Miembro",7561,1890
21,8,0,"Master III","اا","#CPGYUU922","Miembro",7535,904
22,0,0,"Master III","عبدالله","#RGP0JLV8R","Miembro",7533,903
23,80,0,"Master III","black knight","#CPLC0J0","Veterano",7533,903
24,0,0,"Master III","ROKO","#C8QCJPVYL","Miembro",7517,902
25,94,200,"Master III","karam issa","#222V2VQ80","Miembro",7506,900
26,192,336,"Master III","محمد -518","#GJCLUVYP0","Veterano",7500,900
27,130,0,"Master II","h_usam","#88R8VP2V","Miembro",7312,877
28,339,0,"Master II","Abo 7oor","#2GJ2GY8V","Miembro",7225,867
29,16,0,"Master II","appw","#8PLLCU8R2","Miembro",7215,865
30,161,200,"Master II","SAMER","#28UU08Y9","Veterano",7204,864
31,42,120,"Master II","Xxali110xX","#2QQYU9RVJ","Veterano",7202,720
32,70,240,"Master II","الحربي","#PJV2U0U2J","Miembro",7186,718
33,24,0,"Master II","̶G̶a̶Z̶z̶A̶w̶I̶","#C8QULJPL","Colíder",7171,717
34,237,480,"Master II","MASTER19","#PCYPYCJ08","Miembro",7165,716
35,0,80,"Master II","زعيم","#VGGGCLJL","Miembro",7114,711
36,82,160,"Master II","Abdou","#VQV80PQGL","Miembro",7101,710
37,159,360,"Master II","Faris m","#R9L99J08G","Veterano",7089,708
38,0,0,"Master II","Fari7","#JPGYV2RP8","Miembro",7064,706
39,8,0,"Master II","naif_11j","#Y8RP2CUP8","Miembro",7044,704
40,0,0,"Master II","king game","#QJ20820V","Miembro",7030,703
41,0,0,"Master II","moosa","#PLR2VUQPL","Miembro",7030,210
42,54,240,"Master II","sAm","#8VC0VQ8Q9","Veterano",7030,210
43,0,0,"Master II","sho","#GCGUQQUGQ","Miembro",7027,210
44,0,0,"Master II","عبدالله","#8QU8VVGJ","Miembro",7027,210
45,0,0,"Master I","عزيز ١","#8G8YG8V0","Miembro",6901,207
46,19,0,"Master I","Abo-Aimen","#CL08Q9CLV","Miembro",6829,204
47,0,0,"Master I","hamza Lite","#J2RJPVV0U","Miembro",6792,203
48,148,200,"Master I","niceperson","#Y8UJV9YJJ","Miembro",6770,203
49,188,0,"Master I","OMAR","#RVG90RQ8U","Colíder",6696,200
50,80,0,"Master I","@maraceel2222","#8C0CGLV92","Colíder",6566,196
