"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Champion","x1no","#Y202QGRJ9","Büyük",8254,4127
2,0,0,"Champion","хог райдер","#2PYYYUPJP","Büyük",8143,4071
3,198,0,"Master III","Темный","#8GG9YG8G","Büyük",7864,3932
4,88,178,"Master III","андрік","#2JCYGYCQL","Üye",7650,3825
5,28,0,"Master II","Виталий﷼","#2YQ90Y9Q","Lider",7488,3744
6,40,0,"Master II","Vladik","#2RQRRCC0Q","Büyük",7350,3675
7,0,0,"Master II","YA4ERKA","#9JL8P82LQ","Üye",7208,3604
8,0,0,"Master II","nikitos","#29YGL9UUR","Üye",7122,3561
9,18,0,"Master II","Huvute","#CGR2U9QU0","Üye",7105,3552
10,90,0,"Master II","TED","#80VQG99U","Üye",7054,3527
11,62,0,"Master II","YakovRelax","#PQPPP20C","Üye",7036,1759
12,0,0,"Master II","pirvet","#YLJ8LLV8C","Üye",7020,1755
13,0,0,"Master II","Vasya","#L0LUUPC8G","Üye",7001,1750
14,72,120,"Master II","h1ground","#9VLR2GPGL","Üye",7000,1750
15,0,0,"Master I","GAY WON ME!;)","#2YPRQJP2P","Üye",6914,1728
16,0,0,"Master I","Strong","#LGPLYGC2","Üye",6849,1712
17,36,40,"Master I","Gomis","#8VCLPG0R9","Üye",6810,1702
18,0,0,"Master I","yr4ik","#GJ2PUJYUJ","Üye",6798,1699
19,0,0,"Master I","kr4in","#JRQC9Q2YV","Üye",6776,1694
20,0,0,"Master I","Olia_hoy","#RYG029C0C","Üye",6629,1657
21,0,0,"Master I","Ben","#JLC0UVGL","Üye",6627,795
22,50,140,"Master I","Fire_Play","#2CC9GJRU8","Üye",6619,794
23,0,0,"Master I","vlad","#VY8Y8VGP0","Üye",6561,787
24,0,0,"Challenger III","Geroi Dombasa","#Y8JLRPR0V","Üye",6320,758
25,0,0,"Challenger III","Loqiemean","#2PJCPPPQ","Üye",6277,753
26,48,160,"Challenger III","EXFILL_EP XXI","#P28R2PRGV","Üye",6201,744
27,0,0,"Challenger III","damba","#2PG98RV09","Üye",6174,740
28,0,0,"Challenger III","ToRington","#2Y2UQLV90","Üye",6122,734
29,0,0,"Challenger III","Goodmen","#CPUJG98P2","Üye",6091,730
30,0,0,"Challenger III","ДЕД ПЕРДЕД","#U0909GYL","Üye",6060,727
31,0,0,"Challenger III","ді","#JJY8Y22Q9","Üye",6026,602
32,0,0,"Challenger III","Sosochek","#P98JLJ28Y","Üye",6023,602
33,0,0,"Challenger II","SaYreXiN","#LYQQJ8J2C","Üye",5754,575
34,0,0,"Challenger II","GH b","#Q0RQLUL82","Üye",5702,570
35,8,40,"Challenger II","нагібатор","#2CVPL9V2","Üye",5676,567
36,0,0,"Challenger II","Тренер Нейд","#PYCLJJGCV","Üye",5629,562
37,0,0,"Challenger II","Stablest","#2GGR80JLU","Üye",5578,557
38,0,0,"Challenger II","kxzzy","#GRGPRVQVJ","Üye",5553,555
39,124,0,"Challenger II","agent436573","#CLPQYPGUC","Üye",5532,553
40,0,0,"Challenger I","★ •• NEON •• ★","#2J99JQUR","Üye",5433,543
41,0,0,"Challenger I","назар","#QUU0Y9PCQ","Üye",5405,162
42,0,0,"Challenger I","PRV|m0Nf1","#G8GCC80QL","Üye",5339,160
43,0,0,"Challenger I","♣♠GryD♥♦","#U09PC8PV9","Üye",5260,157
44,56,240,"Challenger I","samuel2k","#PYV92QGJU","Üye",5252,157
45,0,0,"Challenger I","michkosv","#PYCPLVCPG","Üye",5088,152
