"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,36,0,"Royal Champion","Julen","#PYGGV28R","كبير",9000,4500
2,104,0,"Royal Champion","iniestilla","#YPQU2UVR","كبير",9000,4500
3,20,0,"Royal Champion","DK DavidGnomo","#2LQLJ82L2","القائد",9000,4500
4,0,0,"Royal Champion","robreyes","#V0J2YCVQ","كبير",9000,4500
5,42,0,"Grand Champion","Bort","#29YGQGV8","كبير",8788,4394
6,70,0,"Grand Champion","dvd619","#2Q8R09JQ0","كبير",8775,4387
7,0,0,"Grand Champion","munuera","#8CGCVJG","عضو",8770,4385
8,56,0,"Grand Champion","✂Suje✂","#J9Q0Q82","كبير",8705,4352
9,16,0,"Grand Champion","$aramambiche","#8QLG9PQV8","كبير",8500,4250
10,0,0,"Champion","Nev_Jr 11","#99QLGQYYP","كبير",8118,4059
11,26,0,"Champion","T-REY USA","#2VJYQLQUL","كبير",8107,2026
12,0,0,"Champion","Jackcrep","#99Q9LVPLQ","عضو",8030,2007
13,26,40,"Champion","AkSergio666","#9LCRPY0JU","عضو",8000,2000
14,44,0,"Champion","faku77","#YLCR8VG8","عضو",8000,2000
15,62,0,"Master III","DK ☠️CRITIKAL☠️","#Y8L9LRRR","كبير",7879,1969
16,68,80,"Master III","Rocky","#U2VRGVJ","كبير",7834,1958
17,0,0,"Master III","EderMen","#9RLG2CJ9","عضو",7793,1948
18,68,80,"Master III","has de puk","#8GPCJC9CJ","عضو",7746,1936
19,0,0,"Master III","hey brother","#2V90LJVYY","عضو",7738,1934
20,0,0,"Master III","☠️DK☠️BySantiti","#Y200CRCC","قائد مساعد",7714,1928
21,80,160,"Master III","kiro","#LUUVC0R8Q","عضو",7681,921
22,32,0,"Master III","velnias72","#2Y80UG802","عضو",7590,910
23,0,0,"Master III","David_fdr7","#LPJVJQ2","عضو",7583,909
24,0,0,"Master III","Salvatore","#YPVP22Q82","كبير",7526,903
25,8,0,"Master II","danisanchez","#8LUCJYYQP","عضو",7304,876
26,26,120,"Master II","ele89","#8L8QL20QV","عضو",7255,870
27,0,0,"Master II","miswel23","#P0R082JQY","عضو",7197,863
28,0,0,"Master II","PabloMS3","#9VLQYUP0C","عضو",7197,863
29,28,200,"Master II","Embiid","#8UVUY9UCG","عضو",7178,861
30,58,120,"Master II","Iskraa","#2PGL9U9UJ","عضو",7153,858
31,0,0,"Master II","DoMoS","#2RUV0RL80","عضو",7093,709
32,0,0,"Master II","gorka","#9PVQC8880","عضو",7000,700
33,0,0,"Master I","T☆A☆R☆I☆K","#GJCLYV0QR","عضو",6862,686
34,0,0,"Master I","pañosusio","#J0VQJLPVY","عضو",6822,682
35,0,0,"Master I","javiiloren_","#QRYUY0UYJ","عضو",6733,673
36,10,80,"Master I","tomasalami.com","#2J22Q09Q","عضو",6714,671
37,0,0,"Master I","jest18","#QUG2UCQC","عضو",6668,666
38,0,0,"Master I","alex","#2UCV880R0","عضو",6642,664
39,0,0,"Challenger III","Hinojar","#G09PGYJ9C","عضو",6297,629
40,0,0,"Challenger III","mateo","#J2U28YQVU","عضو",6272,627
