"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,300,40,"Royal Champion","Little Shadows","#CL0Y2JQQ","Oudste",9000,4500
2,420,40,"Champion","FOAB","#890LCY8C0","Co-leider",8202,4101
3,118,0,"Master III","Ma$e","#RUJPVRJ2P","Co-leider",7650,3825
4,52,0,"Master III","MrBuRnS","#2U2CL88Q","Leider",7588,3794
5,42,0,"Master III","king mw1","#2U9L2QGJ","Lid",7568,3784
6,78,160,"Master III","Rusty_Ace","#JUYCJJ0LU","Oudste",7542,3771
7,596,40,"Master III","Grrrrrr!","#PLYLJYRQJ","Oudste",7530,3765
8,158,240,"Master III","Pro christo","#G02R0J22G","Lid",7500,3750
9,0,0,"Master II","cj","#8VPV980RC","Lid",7426,3713
10,42,120,"Master II","pengu","#VP2G2JGR9","Lid",7368,3684
11,126,320,"Master II","Frantic999_","#2C9VUCY22","Lid",7315,1828
12,228,360,"Master II","BlakeW","#J29UQCCUJ","Co-leider",7292,1823
13,100,280,"Master II","H2O Delirious","#U8JPCJ2V","Co-leider",7285,1821
14,76,60,"Master II","Papuchon","#URRJPC98V","Lid",7253,1813
15,416,438,"Master II","⚔️Baki⚔️™","#GLGJLVC8Y","Lid",7226,1806
16,0,0,"Master II","obama ducky","#LJQP90GRR","Lid",7196,1799
17,88,0,"Master II","SAM","#QG0L2Y8V2","Lid",7136,1784
18,0,0,"Master II","neckcutta0009","#JRJ2C9VL8","Lid",7030,1757
19,70,0,"Master II","Budster","#PC9PJYQ8","Lid",7018,1754
20,0,0,"Master I","NBA Young Boy","#J889R0GLP","Lid",6918,1729
21,268,280,"Master I","Hamed","#RP9PQQGLQ","Lid",6808,816
22,142,40,"Master I","MRYET","#J8J9LVYR9","Lid",6787,814
23,124,240,"Master I","Whalosaur","#P2GLPRL88","Lid",6709,805
24,0,0,"Master I","yougay","#RGY9R9RJP","Lid",6616,793
25,216,40,"Master I","Spamhammer","#9YQGYQ99U","Co-leider",6613,793
26,66,160,"Master I","Tenwheatthins","#PG22Y8JRQ","Lid",6562,787
27,0,0,"Challenger III","yaboi13","#YPC202L9L","Oudste",6472,776
28,72,80,"Challenger III","YawShOck","#2UR9RLU9V","Lid",6431,771
29,224,360,"Challenger III","SELVAN❤MANJU","#RRQGPCUJJ","Lid",6370,764
30,135,280,"Challenger III","Moisty Bagelz","#YUQQ0LJPG","Lid",6306,756
31,154,80,"Challenger III","jeffro198504","#PCV9LUL98","Oudste",6215,621
32,146,240,"Challenger III","super","#L22U8U2L9","Lid",6030,603
33,65,200,"Challenger II","chapulin","#2PJV2G92U","Lid",5717,571
34,0,0,"Challenger II","RED EYE","#90Y8280JR","Lid",5676,567
35,174,360,"Challenger II","A-Aron","#2JC20GP2","Lid",5665,566
36,0,0,"Challenger II","la caca","#JPLU9R0RC","Lid",5657,565
37,230,400,"Challenger II","Disciple-X","#J2PCRGQY8","Co-leider",5564,556
38,18,0,"Challenger II","Meech¥","#Q2YPRR8YJ","Lid",5517,551
39,0,80,"Challenger II","Jacomejac","#29CVP88YY","Lid",5503,550
40,232,0,"Challenger II","Captain Striker","#8P2UY9RU","Lid",5500,550
41,156,320,"Challenger I","techkidq","#CUQUUCYL9","Lid",5292,158
42,18,0,"Challenger I","will knotts","#RL02Y0R0L","Lid",5191,155
43,0,80,"Challenger I","mursenary","#VJ88J9UP","Oudste",5052,151
44,20,40,"Challenger I","DaddyFlock336","#LYQCG2JY8","Lid",5011,150
45,0,0,"Arena 13","LostDemon2017","#JJVPQPR8L","Lid",4370,131
46,0,0,"Arena 14","pierre","#GRP0PLCJJ","Lid",4999,149
