"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Master III","✨ROBERTOCRO07✨","#2QVJ20UL2","成员",7521,3760
2,0,0,"Master II","Δи∂ý_Řı√εяɑ","#2CP29QUYC","成员",7110,3555
3,0,0,"Master II","c;","#CQCVJL9YJ","成员",7000,3500
4,0,10,"Master I","JP Orsi","#Q09GYLLR","成员",6946,3473
5,40,0,"Master I","Blanca Cabrera","#G89QCPL80","成员",6796,3398
6,30,0,"Master I","jairvi29","#YJVC0RPG","首领",6684,3342
7,0,0,"Master I","XxRicardoMstrxX","#82U99JQ9Q","副首领",6678,3339
8,0,0,"Master I","Alejandro.","#R8YJGQPR8","成员",6614,3307
9,0,0,"Master I","tonytrol XD","#2R92GGGU8","成员",6591,3295
10,46,0,"Master I","mateo","#9U8Y0QLUP","成员",6570,3285
11,0,0,"Challenger III","¤¤☆{<!-- -->{Lucho}}☆¤¤","#2CGVPLURR","成员",6367,1591
12,0,0,"Challenger III",":D","#CVVGPPLJC","成员",6277,1569
13,0,0,"Challenger III","Cristofer","#GJQCJ0CCY","成员",6040,1510
14,0,0,"Challenger III","MC MAURO","#8C89C8YRV","成员",6015,1503
15,16,0,"Challenger II","el prooooooo","#RRYQPCR99","成员",5862,1465
16,0,0,"Challenger II","Sebasx &lt;3","#C82Y8UGCL","成员",5750,1437
17,16,40,"Challenger II","AlessJSP","#RUP8JJRCV","成员",5619,1404
18,0,40,"Challenger II","diego","#CC9Y28JLU","成员",5500,1375
19,0,0,"Challenger I","3mmanue14","#G8VU8UVJP","成员",5000,1250
20,0,0,"竞技场 12","ˢᵉᵛᶦᶜʰᵉ","#UQQ8QGLQY","成员",3991,997
21,0,0,"竞技场 12","Ronald","#L0CL8CCUP","成员",3800,456
22,0,10,"竞技场 11","DIEGORST","#CUG8RV99Q","成员",3496,419
23,0,0,"竞技场 10","Belén","#RJLVR9UL0","成员",3166,379
24,56,50,"竞技场 10","juandi","#QP0LYCPRP","成员",3120,374
25,0,0,"竞技场 10","juanma","#R0YLLQG98","成员",3000,360
26,1,52,"竞技场 9","mike","#CJRYU9VJG","成员",2922,350
27,74,60,"竞技场 9","蒙德կիրնիջո螿源","#UR2U08C0P","成员",2682,321
28,0,0,"竞技场 7","maxi","#U8J02LG8Q","成员",2036,244
29,0,0,"竞技场 2","rninga_1200_tig","#V9CCUYCR0","成员",421,50
