"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,90,520,"Royal Champion","핫핫","#UCPRYUQGQ","Co-capo",9000,4500
2,56,400,"Royal Champion","아르릉","#89LCU0L28","Membro",9000,4500
3,246,0,"Royal Champion","귀귀귀귀귀귀귀귀귀귀귀귀귀귀귀","#CLUVL98P","Membro",9000,4500
4,296,0,"Royal Champion","토크빌","#RPURJGU","Anziano",9000,4500
5,156,0,"Royal Champion","준식이","#YJYQLY2C","Anziano",9000,4500
6,200,0,"Royal Champion","미스터유","#2VVJGGQG","Anziano",9000,4500
7,107,0,"Royal Champion","osman","#8YU222V02","Membro",9000,4500
8,202,0,"Royal Champion","Dome","#YP29GGCL","Membro",9000,4500
9,132,320,"Royal Champion","미역","#9L8JU2YQ","Membro",9000,4500
10,48,0,"Royal Champion","ZERO","#2GJY0J02P","Membro",9000,4500
11,0,0,"Royal Champion","ㅋㅋ","#PY0PR9PLL","Membro",9000,2250
12,0,120,"Royal Champion","뱀찌","#YCJVV9JR","Membro",9000,2250
13,10,0,"Grand Champion","민물이","#Q2VQCVJJP","Membro",8802,2200
14,177,0,"Grand Champion","chuchu","#RYCLUGC9","Membro",8774,2193
15,246,480,"Grand Champion","보스","#Q8CLJ8QV","Membro",8773,2193
16,486,0,"Grand Champion","앙마데빌","#Y88YYC","Membro",8697,2174
17,70,0,"Grand Champion","choo choo","#9PLPGUJQL","Anziano",8623,2155
18,20,240,"Grand Champion","HOG RIDER","#PYJRQP9U2","Membro",8610,2152
19,0,0,"Grand Champion","기동대","#R0Y2J9VU","Membro",8578,2144
20,64,360,"Grand Champion","성민","#2U0CQYRRU","Membro",8501,2125
21,0,24,"Champion","tat","#CVUCQP82P","Membro",8452,1014
22,264,0,"Champion","까불지마라","#8GL0CPV8L","Anziano",8428,1011
23,20,200,"Champion","인직만숙연애","#J2L28UVCY","Membro",8367,1004
24,153,360,"Champion","바지가작아요","#8V2LY2JGL","Membro",8250,990
25,158,0,"Champion","철갑","#2G9CGR0VR","Membro",8218,986
26,242,0,"Champion","indigo","#22G09RPU","Co-capo",8206,984
27,116,320,"Champion","TOP","#PPQYV9Y8G","Membro",8171,980
28,51,0,"Champion","밍논","#89LC99G22","Membro",8147,977
29,176,440,"Champion","고고그냥함","#9CL8LJJ2U","Anziano",8117,974
30,20,0,"Champion","Hyok25bba","#PJ0R2YQG","Membro",8114,973
31,0,0,"Champion","면상에하이킥","#8UYCJV8VQ","Membro",8090,809
32,20,80,"Champion","⠀⠀","#2L99CLURQ","Membro",8064,806
33,33,0,"Champion","doyeon","#2GCCYJLV0","Membro",8062,806
34,103,0,"Champion","Manda❤VICTORY✨","#2QPGCV80Q","Co-capo",8030,803
35,26,0,"Champion","⛽️이런저런❄️","#80YRGLV9V","Membro",8007,800
36,251,0,"Champion","즐겁게 살자","#QL8JCGVU","Membro",8000,800
37,198,480,"Champion","이삼","#VGLY02PRQ","Membro",8000,800
38,134,0,"Master III","닥사장","#98GUYPC8","Anziano",7899,789
39,510,0,"Master III","승리는나의것","#820QQQV8Y","Anziano",7830,783
40,38,200,"Master III","a8","#2PJPJ0L2","Membro",7769,776
41,0,0,"Master III","saku","#2GUJC8P9J","Membro",7709,231
42,106,360,"Master III","MICHAEL대천사","#YUQCY2Q9","Membro",7617,228
43,206,480,"Master III","HERO","#98LQLR9L0","Anziano",7573,227
44,20,520,"Master III","널위해산다.","#U0Q892899","Membro",7572,227
45,112,0,"Master III","sjl","#200QJV8LV","Membro",7556,226
46,246,0,"Master III","타이거","#UL9G2PYJV","Membro",7500,225
47,0,0,"Master II","해석학","#89U0LP98R","Anziano",7338,220
48,70,0,"Master II","아델킹1","#P2V9QLQJ0","Membro",7258,217
49,122,0,"Master II","R2R","#CL8UPGJJ","Anziano",7213,216
50,36,40,"Master II","LG 트윈스","#82U9YJUPV","Capo",7045,211
