"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Master II","youb nouf","#U0JY0G2CY","Miembro",7280,3640
2,0,0,"Master I","sadine84","#8GUYQ29LL","Líder",6755,3377
3,0,0,"Challenger II","loulou","#V9JCJC2PJ","Miembro",5822,2911
4,0,0,"Challenger I","Go-Go","#PYG08PGGP","Colíder",5467,2733
5,0,0,"Challenger I","Aymen Anzo","#UYYPLQGYJ","Miembro",5275,2637
6,0,0,"Challenger I","oussama","#8URUG8PYR","Miembro",5124,2562
7,0,0,"Arena 14","جرثومة","#2LVY29VLR","Colíder",4727,2363
8,0,0,"Arena 12","kadiro kavayti","#YP9QJY2Y8","Colíder",4110,2055
9,0,0,"Arena 12","koko","#9G99QQL9","Colíder",4001,2000
10,0,0,"Arena 12",") CHAKIB (","#9GQU08LVJ","Colíder",4001,2000
11,0,0,"Arena 12","ABDRAOUF","#Y22R89CUV","Colíder",4001,1000
12,0,0,"Arena 12","sara","#QUP2PRY0","Colíder",4001,1000
13,0,0,"Arena 12","diga","#9J8YP8C28","Colíder",4001,1000
