"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,52,0,"Royal Champion","sanse","#L8UC8CRJ","Capo",9000,4500
2,94,0,"Grand Champion","Spartacus","#PY9G828R9","Co-capo",8918,4459
3,154,0,"Grand Champion","mr. criperius","#8JQU9VRQL","Co-capo",8871,4435
4,24,0,"Grand Champion","Vinnie Jones","#200RQ0PCR","Co-capo",8731,4365
5,84,0,"Champion","drodenzaik","#PV2G2GJJ","Co-capo",8300,4150
6,126,0,"Champion","xala3pa","#2RJP2VJRQ","Anziano",8163,4081
7,134,240,"Champion","dr. criperius","#89Y929UPG","Co-capo",8039,4019
8,128,200,"Master III","Gaolang","#JQQ8Q9RC8","Anziano",7748,3874
9,178,0,"Master III","xd SwerveZz","#CPY9G8U0","Anziano",7703,3851
10,110,190,"Master III","O'","#VLQ9288VC","Anziano",7683,3841
11,376,360,"Master II","mr felan","#9VJY0P9J","Anziano",7222,1805
12,0,320,"Master II","Jet ツ","#QP9209JU","Anziano",7209,1802
13,0,0,"Master II","Sergius","#828CUGR","Anziano",7169,1792
14,16,40,"Master II","bache","#2YYJQJU","Anziano",7141,1785
15,18,0,"Master II","skoenk","#P0PPUURJ","Anziano",7113,1778
16,272,240,"Master II","[₪ Hugks ₪]","#V0L0VG9","Membro",7060,1765
17,60,80,"Master II","mazita","#GR29QCLV8","Membro",7037,1759
18,100,0,"Master II","loki115","#RGG9JG89","Co-capo",7000,1750
19,0,0,"Master I","Kylo_Ren14","#UGQLCQLQ","Anziano",6769,1692
20,188,200,"Master I","Pablo","#2PJ0GRL2Q","Membro",6735,1683
21,36,0,"Master I","fenixx","#PPQUV2G8U","Membro",6615,793
22,0,0,"Master I","Calamardo","#V9UPGY2Y9","Anziano",6561,787
23,0,0,"Challenger III","AVISPILLA","#J2QJQV8Q","Anziano",6370,764
24,44,0,"Challenger III","gefp","#PUCPPU29","Anziano",6049,725
25,0,0,"Challenger III","ragnar lodbrok","#PQ0UUQVQ0","Anziano",6030,723
26,0,120,"Challenger II","xAlexisMMx","#J2J9JCGVU","Membro",5556,666
27,0,160,"Challenger I","loki116","#UG80R0CC9","Anziano",5358,642
28,0,0,"Challenger I","nicky 123","#C0QVR9VQ8","Membro",5349,641
