"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Arena 7","SeJañ","#G8Q8GQ8CY","Mitglied",2030,1015
2,0,0,"Arena 4","pro","#G8GG9LGGG","Mitglied",1000,500
3,0,0,"Arena 12","Aleman","#Q98CP88PG","Mitglied",4005,2002
4,0,0,"Arena 4","Fernando 123","#GR2JUCY8G","Mitglied",1070,535
5,0,0,"Arena 2","vale","#QU82PQC00","Mitglied",330,165
6,0,0,"Arena 12","nne flowB)","#QP9VYJVGQ","Mitglied",4001,2000
7,0,0,"Arena 3","alex","#QCUC0Q29Q","Mitglied",862,431
8,0,0,"Arena 6","L.r.f","#QQYV99GGY","Mitglied",1624,812
9,0,0,"Arena 3","Miguel Angel","#QYRRU082C","Mitglied",842,421
10,0,0,"Arena 7","KEVIN","#GC0J8QPUJ","Mitglied",2061,1030
11,0,0,"Arena 12","katerini","#GP8CYGQJU","Mitglied",3928,982
12,0,0,"Arena 3","Benjamin","#QVJV8VRLV","Mitglied",784,196
13,0,0,"Arena 12","leo :v","#QY2PL0GYP","Mitglied",3848,962
14,0,0,"Arena 3","$MOISES$","#GR0V29LRQ","Mitglied",758,189
15,0,0,"Arena 3","REGIS","#GJY8JV09L","Mitglied",622,155
16,0,0,"Arena 3","άήȡέŕşόή","#QY8GP2P0Y","Mitglied",613,153
17,0,0,"Arena 1","caballero Nico","#QLGCLGRQC","Mitglied",284,71
18,0,0,"Arena 1","EDDIPENTA","#QYRL220PJ","Mitglied",90,22
19,0,0,"Arena 12","ck 90","#Q20C9VJVL","Mitglied",4004,1001
20,0,0,"Arena 1","the-wondoYT","#QYYYYRP28","Mitglied",85,21
21,0,0,"Arena 12","Angel","#LLGLQ9YGC","Mitglied",4001,480
22,0,0,"Arena 2","(Marjo)","#GR8YLYUCV","Mitglied",373,44
23,0,0,"Arena 1","ALVARO","#G02URUCVJ","Mitglied",54,6
24,0,0,"Arena 1","medina","#GYV0JC22C","Mitglied",0,0
25,0,0,"Arena 4","juani","#G00VC8L02","Mitglied",1128,135
26,0,0,"Arena 4","victor drqgon","#QYCU2CQ0P","Anführer",1076,129
27,0,0,"Arena 1","whartford","#QPURY0QGV","Mitglied",30,3
28,0,0,"Arena 2","diego","#QL2QLPUPR","Mitglied",424,50
