"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Grand Champion","Skipper ❤️ Tilt","#8YVL9PP02","Miembro",8674,4337
2,20,0,"Champion","♣️♦️GAMEOVER♦️♣","#908YPVCU","Colíder",8445,4222
3,154,0,"Champion","suse","#2GQRJ8UY9","Colíder",8268,4134
4,60,80,"Master III","Madd","#PCC9GC20R","Veterano",7857,3928
5,110,0,"Master III","Miriam","#8CGLQPR9R","Miembro",7754,3877
6,0,0,"Master III","كوماندرز","#29QR8LVCL","Colíder",7734,3867
7,90,110,"Master III","JDF69","#GLUVR882J","Miembro",7686,3843
8,0,0,"Master III","pefer","#GY9PJ9YVR","Colíder",7670,3835
9,10,0,"Master III","Amadea","#CVLG0YV0","Líder",7562,3781
10,0,0,"Master III","pitpit7","#2CLCRGYU","Colíder",7533,3766
11,0,0,"Master II","nannek","#8VUGP9C8","Veterano",7414,1853
12,0,0,"Master II","lawyer587","#8VLCL822","Miembro",7245,1811
13,0,0,"Master II","Crown","#GV009R8YC","Veterano",7183,1795
14,30,120,"Master II","Biolo","#RVGL2UL89","Colíder",7172,1793
15,8,0,"Master II","xBahung","#QQJQUGUYP","Veterano",7137,1784
16,0,0,"Master II","Julian","#PRL9LRPJ2","Veterano",7109,1777
17,0,0,"Master II","Fryxoon","#8R9202YQ","Miembro",7078,1769
18,0,0,"Master II","BenniF2P","#JJ0RCPURG","Veterano",7076,1769
19,56,40,"Master II","benv2554","#LY2PUQQCP","Miembro",7059,1764
20,0,0,"Master II","Fabi","#9YU8GJCU8","Miembro",7044,1761
21,0,0,"Master II","manometer","#C89QY98P","Veterano",7030,843
22,0,0,"Master I","Marius","#UCLLJ99Y","Colíder",6882,825
23,60,80,"Master I","Timon","#2QLCGPP8L","Miembro",6821,818
24,28,40,"Master I","Luggah","#8JJ8CJYP9","Veterano",6820,818
25,0,0,"Master I","de.47","#PLJJRCUPG","Veterano",6732,807
26,0,0,"Master I","DonaldTrump","#CVPV0YRU2","Miembro",6707,804
27,18,80,"Master I","hase","#CVRGVUUUP","Colíder",6697,803
28,74,0,"Master I","Tody","#8PPGU2UQ8","Colíder",6592,791
29,0,0,"Master I","eZ_clap_xD","#8Y2JGU98R","Miembro",6560,787
30,20,0,"Challenger III","alex","#8C88JVPG","Miembro",6444,773
31,0,0,"Challenger III","Ghazil","#QYL99L8P","Miembro",6383,638
32,0,0,"Challenger III","Jorwick","#QYPPRP208","Veterano",6355,635
33,54,80,"Challenger III","Lonex","#GGYC0V0L","Miembro",6333,633
34,0,0,"Challenger III","N!N@","#UC8JJRYQV","Miembro",6260,626
35,0,0,"Challenger III","Reza","#JY9R8GQUV","Veterano",6237,623
36,0,0,"Challenger III","Cinny","#LGY0J8CQG","Miembro",6031,603
37,100,150,"Challenger III","sxtnyo","#P00L2QCG","Veterano",6030,603
38,10,80,"Challenger II","Josh","#8U8UQJ80Y","Colíder",5980,598
39,0,0,"Challenger II","Miksu","#V9VL099UJ","Veterano",5966,596
40,0,0,"Challenger II","dark nite","#P8LRQRCQP","Miembro",5960,596
41,0,0,"Challenger II","Barneynatoy","#PJ8G2G8YR","Veterano",5922,177
42,10,80,"Challenger II","chaos","#9PP8V90L8","Colíder",5898,176
43,0,0,"Challenger II","Iman","#8C82Q2V9Q","Miembro",5855,175
44,0,0,"Challenger II","boa Augenkrebs","#LU9RPCJUJ","Miembro",5854,175
45,0,0,"Challenger II","stf1xz on ig","#2RYGYRQ88","Miembro",5785,173
46,0,0,"Challenger II","quandale dingle","#JQV2GRYCR","Miembro",5682,170
47,0,0,"Challenger II","fightingkingdom","#RGLLJGJU","Miembro",5632,168
48,0,0,"Challenger II","Assasine","#J9RYUVGVR","Miembro",5628,168
49,0,0,"Challenger II","clay","#802QCLPCP","Miembro",5599,167
50,28,0,"Challenger I","Midas5630","#GU2RVURCR","Miembro",5331,159
