"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,666,200,"Champion","GOLD ISLAM KZ","#28GGQYVP","Старейшина",8409,4204
2,222,0,"Champion","freez","#2YUL8P90L","Соруководитель",8273,4136
3,326,400,"Champion","Клэшер","#2J0LY0VJ2","Старейшина",8180,4090
4,321,400,"Champion","Клэшер","#PYR222882","Старейшина",8147,4073
5,0,0,"Champion","Alex","#2CPPQ088Q","Соруководитель",8082,4041
6,272,360,"Champion","YellowCat","#80J0P999","Старейшина",8023,4011
7,126,0,"Master III","зу","#PGGPQCYC","Глава",7914,3957
8,0,40,"Master III","ад","#29RGCL0LQ","Участник",7783,3891
9,128,0,"Master III","Predator","#989JPGQ99","Соруководитель",7711,3855
10,199,310,"Master III","W ( O_0 ) W","#9CQ0UCVP","Старейшина",7675,3837
11,0,0,"Master III","meatsspinner","#920LG9829","Участник",7647,1911
12,56,0,"Master III","Уадик","#P8URU28V","Участник",7584,1896
13,452,200,"Master III","syper","#GC9U9Q8UJ","Соруководитель",7572,1893
14,114,0,"Master III","phantom8281","#898C2R28L","Участник",7564,1891
15,0,0,"Master III","NicAND","#9Y0LYCCVJ","Старейшина",7560,1890
16,18,80,"Master III","Arab champions","#UQJ8JULR9","Участник",7533,1883
17,59,440,"Master III","RF丨JMR","#UYYJ8UJ9U","Участник",7521,1880
18,60,200,"Master III","Про_100_таК","#JG980YY8R","Старейшина",7500,1875
19,166,120,"Master II","Максимус","#8R990CRL","Соруководитель",7381,1845
20,110,280,"Master II","squad_01","#U8JJJ89QG","Старейшина",7372,1843
21,62,160,"Master II","YoxhioO","#YGQJLJV2U","Старейшина",7210,865
22,120,0,"Master II","(c3) Jinny","#UJ9PYYYC","Старейшина",7200,864
23,82,0,"Master II","зет","#C902VVGG","Соруководитель",7126,855
24,94,280,"Master II","Jonny","#8802V099U","Старейшина",7113,853
25,577,320,"Master II","Горго","#GUCQ998QL","Старейшина",7111,853
26,18,0,"Master II","blend","#J20QU9PR9","Соруководитель",7092,851
27,42,0,"Master II","K*O*K*O*S","#2GLQ02QL9","Старейшина",7082,849
28,260,360,"Master I","CrazyMe0w","#VUPULPPLR","Старейшина",6978,837
29,92,160,"Master I","Way","#9RYP2PR2C","Старейшина",6973,836
30,68,280,"Master I","хрщ","#G0LGG8C8V","Старейшина",6926,831
31,88,80,"Master I","Dem715","#RC2Y2YG92","Старейшина",6925,692
32,376,280,"Master I","Шальной Ангел","#UC9LQJVY","Соруководитель",6915,691
33,78,80,"Master I","Spike1908","#RV22JQ9GL","Старейшина",6907,690
34,162,190,"Master I","макс","#LJV8UPGL","Старейшина",6892,689
35,374,40,"Master I","123456","#8RLRLCQUJ","Старейшина",6887,688
36,166,160,"Master I","Lefan195","#LCLJULQ0R","Участник",6786,678
37,0,0,"Master I","JAMA 7","#UC90CJ2PQ","Участник",6772,677
38,0,0,"Master I","Чпокер","#PYQL2CURU","Старейшина",6731,673
39,10,320,"Master I","losesensum","#P982VGPUG","Участник",6708,670
40,270,360,"Master I","Vacok","#VR0URV2RG","Участник",6532,653
41,0,0,"Challenger III","ПЕККА","#YPJJ82JYV","Соруководитель",6421,192
42,18,120,"Challenger III","Olimpiya","#Q829RJQ92","Соруководитель",6361,190
43,156,120,"Challenger III","suslik","#8GYU229PV","Участник",6309,189
44,26,80,"Challenger III","SNYSAN4IK","#20UQ0L89V","Участник",6184,185
45,10,40,"Challenger III","СОКРУШИТЕЛЬ","#P00LRQJU0","Соруководитель",6033,180
46,10,200,"Challenger I","Ночная ведьма","#PJYLUYYV","Соруководитель",5275,158
47,28,40,"Challenger I","katristetris","#V08GYY9R8","Старейшина",5124,153
48,84,160,"Арена 13","Ледяной колдун","#VGV8RCPU8","Старейшина",4489,134
49,124,232,"Арена 12","Маленький принц","#V002JJUPP","Старейшина",3805,114
