"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Master I","dankoofox","#9GC2P9JR2","Участник",6656,3328
2,0,0,"Master I","koc h","#89UJY2GU9","Глава",6632,3316
3,0,0,"Challenger III","simon","#PPVJCJ2GR","Участник",6182,3091
4,0,0,"Challenger III","Sussy Kiwi","#QJ8JPYR9V","Участник",6131,3065
5,0,0,"Challenger II","longdat2010","#CQ90CR8PQ","Участник",5578,2789
6,0,0,"Арена 14","Anonymous","#C09UY8Y9Q","Участник",4955,2477
7,0,0,"Арена 14","martin68107","#UV8JVLJC2","Участник",4646,2323
8,0,0,"Арена 13","nerolaz","#U9L082P88","Участник",4452,2226
9,0,0,"Арена 13","susy negr","#RG8CGGL20","Участник",4407,2203
10,0,0,"Арена 10","Sencha5","#PCVJ0PGUY","Участник",3139,1569
11,0,0,"Арена 8","#simonjepro#","#R9VG99QC0","Участник",2458,614
12,0,0,"Арена 8","Mamlas008","#PR02C09UL","Участник",2390,597
13,0,0,"Арена 8","king123","#V890VY9UL","Участник",2366,591
14,0,0,"Арена 8","TheOnlyOndra","#V0GL90UR8","Соруководитель",2321,580
15,0,0,"Арена 7","the space cat","#9LP082PY0","Участник",2161,540
16,0,0,"Арена 6","Rebel Filip","#CVY0YPCUL","Участник",1910,477
17,0,0,"Арена 6","Richard pro","#LG0VCPP8Y","Участник",1844,461
18,0,0,"Арена 6","xperia","#LG9GLG2JP","Участник",1831,457
19,0,0,"Арена 6","BoREC.com","#RQL202C2J","Участник",1704,426
20,0,0,"Арена 6","Danko2","#UUPULRGU8","Участник",1689,422
21,0,0,"Арена 6","matysvatou","#U0P98GGQR","Участник",1674,200
22,0,0,"Арена 4","dodo","#CU09R9J9Q","Участник",1089,130
23,0,0,"Арена 4","Mrkev","#V9QJ0URC8","Участник",1000,120
24,0,0,"Арена 3","darrria","#UYPQ2U9GC","Участник",630,75
25,0,0,"Арена 1","Pan Tonyk","#VQ0CU9RY8","Участник",150,18
26,0,0,"Арена 5","pop","#R8UGGLGPU","Участник",1333,159
