"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Royal Champion","let's frock !!!","#CYP0CP2","成员",9000,4500
2,36,0,"Royal Champion","bulki","#9R890RQV","副首领",9000,4500
3,10,0,"Royal Champion",":*$mash All:*","#U2RGPVUQ","首领",9000,4500
4,286,0,"Grand Champion","Ahong batavia","#88PVQ0LCG","副首领",8564,4282
5,106,200,"Champion","AriezEvo","#82R2RYJV","成员",8356,4178
6,308,0,"Master III","Raftel","#Q8G2YGY0","副首领",7841,3920
7,0,0,"Master III","OPO AE?","#9RPJ2ULP","成员",7778,3889
8,140,180,"Master III","Azzam daffa","#2VL9J99QJ","长老",7742,3871
9,46,240,"Master III","Pemain Clash","#YCR99ULP","成员",7684,3842
10,122,192,"Master III","0v1ck.","#8JPRU22V","副首领",7634,3817
11,124,0,"Master III","ferd","#RJVULL0G","副首领",7557,1889
12,112,160,"Master III","SI_GANTENG","#UQY8Y0LQ","副首领",7530,1882
13,66,80,"Master III","Arya_Star","#YGRLP9P2","副首领",7521,1880
14,122,0,"Master II","BiaxXx","#GC9GPQJ","副首领",7396,1849
15,204,200,"Master II","UhKay","#9V8GJ9PPP","长老",7278,1819
16,84,280,"Master II","davidjayanto","#VJ22U9J","长老",7250,1812
17,34,0,"Master II","PAPAXI","#PP9VUQ8VQ","长老",7234,1808
18,18,120,"Master II","Scooby","#QGYPJRV","成员",7233,1808
19,122,80,"Master II","من شكل ن الجنة","#82QJL0UGQ","成员",7216,1804
20,134,200,"Master II","atharizz","#P8QJUGV","长老",7192,1798
21,58,0,"Master II","Syahril","#YU02CPRY","成员",7177,861
22,48,80,"Master II","SciFi-X","#LPJGURPR","副首领",7119,854
23,122,120,"Master II","ALKHALIFI","#82VURPPPC","长老",7106,852
24,258,160,"Master II","DeeRins","#VQ2VY980C","副首领",7097,851
25,64,120,"Master II","Star","#CV8GGCUQR","副首领",7089,850
26,20,0,"Master II","DEEPAK NV BGS 7","#2V2UGQRLL","成员",7033,843
27,10,0,"Master II","Ezio","#YU8PG99","成员",7000,840
28,0,0,"Master I","PANJAT trophy","#88LCJJRP9","成员",6952,834
29,98,0,"Master I","wow.27","#YU2LCJ0","长老",6627,795
30,8,80,"Master I","ZR150R","#P0P82GJR","成员",6610,793
31,26,80,"Challenger III","Iris","#208JPU2V","长老",6365,636
32,104,240,"Challenger III","Majapahit","#UQPUGG9RU","成员",6306,630
33,140,120,"Challenger III","NATHIFA","#V0RRJPVRU","长老",6261,626
34,54,120,"Challenger III","KingEmperor","#Y2CVJJ89","副首领",6099,609
35,8,40,"Challenger III","Greynhard45","#2CV290VYY","成员",6027,602
