"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,152,160,"Royal Champion","Litgh","#2RR92YVU","Medledare",9000,4500
2,86,0,"Royal Champion","Fer","#CYL2222","Medlem",9000,4500
3,40,110,"Royal Champion","Sr. Ramos!","#2YRLVC0QR","Medlem",9000,4500
4,64,80,"Royal Champion","-TheBrayan❣️","#LQJ2R2Y9Y","Medlem",9000,4500
5,36,0,"Royal Champion","imperio♧","#QJQLQUQL","Medledare",9000,4500
6,82,110,"Royal Champion","ulises jr","#8U8P0CRY2","Medlem",9000,4500
7,0,0,"Royal Champion","Sotack","#8Q2QPG2Y","Medlem",9000,4500
8,91,130,"Royal Champion","LPF/JesusCL","#C0CY082VG","Medlem",9000,4500
9,38,0,"Royal Champion","Interiano:v","#Q0CR08J","Elder",9000,4500
10,48,104,"Royal Champion","oswaldo♥️ñoskil","#QRJJJU002","Medlem",9000,4500
11,0,0,"Royal Champion","ᴸᴹ亗Ｊａｍｏｎ✰","#PJ902L008","Medledare",9000,2250
12,10,0,"Royal Champion","iUrii10","#8PJ20VRJQ","Medlem",9000,2250
13,42,80,"Royal Champion","⛄ULＩCES­۞","#GURL2PQLL","Medlem",9000,2250
14,0,0,"Royal Champion","DANIEL","#9LL0L9QCU","Medlem",9000,2250
15,13,0,"Royal Champion","LuisÁngel","#8Q8Q822LU","Elder",9000,2250
16,68,0,"Royal Champion","ReplayRawr","#2GQ89P80J","Medlem",9000,2250
17,0,0,"Royal Champion","kaido","#JJV98YRCL","Medlem",9000,2250
18,10,0,"Grand Champion","ɬやablo金","#PYQ9YY9U","Medlem",8828,2207
19,0,0,"Grand Champion","kirito","#JU8Y8GJ9","Medlem",8768,2192
20,10,0,"Grand Champion","GUARIN","#8VJ9GRQ0V","Medlem",8563,2140
21,46,40,"Grand Champion","ᴳᵒˡᵈ@eduar_sivr","#L0RRUJL8","Ledare",8556,1026
22,0,0,"Grand Champion","&lt;c2&gt;DARK❤️X-Bow","#C9LQUQYQL","Medlem",8508,1020
23,20,40,"Champion","ALL RANDOM YT","#9R2GJQPV9","Medlem",8392,1007
24,112,0,"Champion","《☆:v Alexx :v☆》","#29RJRUPLL","Medlem",8283,993
25,0,90,"Champion","MX LUIS MX","#YVJ0GJUPP","Medlem",8277,993
26,50,80,"Champion","SOGI","#QGJ0JQ8GU","Medlem",8240,988
27,30,0,"Champion","✩ᴺᵉᵛᵉʳ ᴳⁱᵛᵉ ᵁᵖ✩","#RL2QJQ2P0","Medlem",8004,960
28,8,48,"Master III","MEGAPRO","#QQ2LRYLLJ","Medlem",7657,918
29,0,0,"Master III","Trainer Coreas™","#Y28LPRU08","Medlem",7560,907
30,0,0,"Master II","Princesa","#J9Y80P0VY","Medlem",7138,856
31,0,0,"Master II","Alonso","#900GPJVUR","Medlem",7090,709
32,56,60,"Master II","TQ~ Adrifachero","#RVC29QQLU","Medlem",7030,703
33,0,0,"Challenger I","5&gt;Luis❤lupita","#CGG0GG8YC","Medlem",5093,509
