"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Arena 13","potpot","#PL8JYGQL","Member",4404,2202
2,0,0,"Arena 11","zabelle","#8LG92PGRL","Member",3496,1748
3,0,0,"Arena 13","jhong","#Y2L9JGJY","Co-leader",4326,2163
4,0,0,"Arena 12","ian","#98R9LUG8","Leader",4153,2076
5,0,0,"Arena 12","ASI","#GQG9RGR9","Member",4009,2004
6,0,0,"Arena 7","kulaz0417","#28QQVPC0G","Member",2265,1132
7,0,0,"Arena 12","cnj015","#99GLYPV8","Elder",4001,2000
8,0,0,"Arena 8","marqoiz23jesu","#9QP22YCU","Elder",2452,1226
9,0,0,"Arena 11","jomz","#8UPRLCPJ","Elder",3587,1793
10,0,0,"Arena 12","realgamer2","#89PCQP0U2","Co-leader",4001,2000
11,0,0,"Arena 12","jaypee","#9VU90PCQ","Member",4000,1000
12,0,0,"Arena 12","jayar","#9PLJV2RV","Co-leader",4001,1000
13,0,0,"Arena 9","noy","#Q0JUYYUC","Member",2910,727
14,0,0,"Arena 10","Lj","#Q92LQ9YL","Elder",3033,758
