"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,230,0,"Grand Champion","TheSerchx","#2JVUQLULY","Ancião",8534,4267
2,522,0,"Champion","edgaaarin","#82LU99JUJ","Ancião",8408,4204
3,36,200,"Champion","PEN*","#PVG02RLJ9","Membro",8154,4077
4,70,0,"Champion","ZUKO3315","#9Y0PGVVQG","Ancião",8146,4073
5,0,0,"Champion","☣️The Beast☣️","#8JYG89L2P","Ancião",8034,4017
6,54,0,"Master III","Ταηο","#2U92C8RJY","Membro",7920,3960
7,27,56,"Master III","suraj","#L99C08J9Q","Membro",7827,3913
8,198,272,"Master III","xNando","#90JJGRRJ","Membro",7826,3913
9,0,0,"Master III","pelea.sos.gey","#RRR8QGQ2Y","Membro",7785,3892
10,0,0,"Master III","papichulo","#CYUCLVU2Y","Membro",7725,3862
11,0,208,"Master III","DanielRegio","#UR2UYJJV2","Membro",7621,1905
12,102,0,"Master III","XAVIDOO","#J9PCCRQL","Membro",7618,1904
13,0,0,"Master III","GeraCantu","#2UUJ9G9P","Membro",7561,1890
14,0,0,"Master III","Edgar FH","#92LUJP2J","Colíder",7538,1884
15,0,0,"Master III","crisanto2003","#90Q9PC9L8","Membro",7522,1880
16,70,120,"Master II","JesuusSaanchez","#C0C0LVCPG","Membro",7352,1838
17,22,160,"Master II","JuanCenas14","#LJ0UL8L8Q","Membro",7265,1816
18,185,248,"Master II","ᴋᴏᴋᴜꜱʜɪʙᴏ","#YPYRG9GPY","Membro",7210,1802
19,432,385,"Master II","Jona","#QJ9RG8JV","Membro",7207,1801
20,0,0,"Master II","Kratos","#8P8L8C29","Membro",7199,1799
21,65,120,"Master II","Jesus","#PCLQ2PUVC","Ancião",7178,861
22,48,80,"Master II","pro","#209RGCV22","Membro",7172,860
23,0,0,"Master II","Ig:mizaelmts","#RRGQY88Y9","Membro",7146,857
24,120,280,"Master II","☆◇FL1PY◇☆","#2RPQ20U0","Membro",7086,850
25,0,250,"Master II","Carlos 777","#CJYUGJQP2","Membro",7062,847
26,0,0,"Master II","C҉H҉I҉C҉L҉E҉S҉","#290G8CUGJ","Membro",7060,847
27,0,0,"Master II","kendall ∆","#CRPL9CY","Ancião",7055,846
28,114,0,"Master II","NK-1","#2Y2P8UR8C","Membro",7032,843
29,0,0,"Master II","DECK SANTO","#9UJVUGGJG","Membro",7016,841
30,89,0,"Master II","luis","#RVQQGYPR0","Membro",7001,840
31,0,0,"Master I","Abi","#UVYVUJLR2","Membro",6887,688
32,64,40,"Master I","Paco","#2LUYLJQVU","Membro",6865,686
33,0,0,"Master I","REY HIUG lV","#8VJ9LRU0","Lider",6863,686
34,0,0,"Master I","Luis","#2YUP0R9LU","Membro",6788,678
35,18,40,"Master I","ALFREDO1114","#RLJLLPLJV","Membro",6740,674
36,36,0,"Master I","°LUFFY°","#QJRGR2YVG","Membro",6655,665
37,0,0,"Master I","jowtherX","#RLJYLRPYQ","Membro",6651,665
38,0,0,"Master I","Diego","#CRUC9CQGR","Membro",6629,662
39,1,160,"Master I","TelmexRangel","#GUCYP09L0","Membro",6627,662
40,106,120,"Master I","pro master","#P0CP82LQP","Membro",6537,653
41,177,320,"Master I","el duende grifo","#UR2Y8UJJL","Membro",6532,195
42,0,0,"Master I","Dobbytos","#2LL0028YP","Membro",6530,195
43,182,0,"Master I","┇ᴋᴀᴋᴀʀᴏᴛᴏㅤ☯︎","#G98UQ0LCP","Membro",6522,195
44,0,0,"Challenger III","DanielH.","#YQ8LJJR","Membro",6462,193
45,0,0,"Challenger III","BENIJU","#QYJUPPYVY","Membro",6354,190
46,0,0,"Challenger III","Alexis","#V9QJ99CY","Membro",6316,189
47,137,120,"Challenger III","Ruul31","#UYL0L29VU","Membro",6210,186
48,80,0,"Challenger II","Daniel✓","#JCL0G2L9U","Membro",5800,174
49,0,0,"Challenger II","dereck","#RVQRRVJLR","Membro",5763,172
