"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Grand Champion","Nestor","#PUPJVPCLP","Member",8627,4313
2,136,0,"Master III","wilsongh3","#90GUJ0GVC","Co-leader",7832,3916
3,94,190,"Master II","JJ","#YCYCQVCGG","Co-leader",7240,3620
4,65,0,"Master II","hunner","#8L0GYC29","Co-leader",7158,3579
5,26,80,"Master I","Thegoatracer","#RVR22CRU9","Member",6879,3439
6,90,0,"Master I","caleb","#9U0UURYGU","Member",6740,3370
7,42,0,"Master I","A͙N͙U͙B͙I͙S͙","#9U9RC98L","Member",6650,3325
8,10,40,"Master I","♥king♥","#P92V2JQQ9","Member",6505,3252
9,54,40,"Challenger III","CazaRocks","#9RUL0RR2","Leader",6474,3237
10,53,100,"Challenger II","floppsie","#V9CLQQ2GQ","Member",5911,2955
11,98,160,"Challenger II","Surgical Ghost","#9R0088LR9","Member",5526,1381
12,0,0,"Challenger II","rick","#GRCCPCLG8","Member",5505,1376
13,0,0,"Challenger II","ujjal","#8Y092PR9Q","Member",5503,1375
14,40,128,"Challenger I","Felix1210","#VPQRRGQ","Member",5053,1263
15,0,0,"Arena 13","ToyotaTed","#Y2J0L0CYR","Member",4424,1106
16,0,0,"Arena 13","mike","#VL9QVCC8P","Member",4260,1065
17,0,0,"Arena 12","nick","#JGQP8G8P","Member",4136,1034
18,38,0,"Arena 11","Biggest","#CVC228GYG","Member",3524,881
19,6,0,"Arena 9","you lost","#VY29LP0R8","Member",2878,719
20,6,30,"Arena 9","heheheha","#UGPQPUV9R","Member",2857,714
21,0,0,"Arena 9","joseph0316","#UP29JQ2UV","Member",2810,337
22,0,0,"Arena 9","oririssss","#U8RJY0202","Member",2690,322
23,0,0,"Arena 9","GRIFbo31","#GJYCLQPVL","Member",2600,312
