"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"8 Arena","Georgem","#29CR2YU29","Üye",2462,1231
2,0,0,"12 Arena","nick423gr","#PPGL09RU","Lider",4001,2000
3,0,0,"3 Arena","kat.kon","#YLG08QR2P","Üye",824,412
4,0,0,"6 Arena","SwordShieldGR","#PG9PCQG02","Üye",1773,886
5,0,0,"12 Arena","Δημήτρης Player","#8YL0RYQRY","Üye",3834,1917
6,0,0,"5 Arena","kpap16","#PGJR2CL80","Üye",1368,684
7,0,0,"2 Arena","Liosantos","#Y9PUQLJUU","Üye",411,205
8,0,0,"3 Arena","papias828","#PC8JJLVLU","Üye",734,367
9,0,0,"8 Arena","paularasr21","#PJJULGQC9","Üye",2543,1271
10,0,0,"10 Arena","ΤΖΑΜΠΟΟΟΟΟ!!!!!","#Y82Q909YU","Üye",3008,1504
11,0,0,"7 Arena","DemoN 21","#PGGVR92LY","Üye",2000,500
12,0,0,"9 Arena","Dennis","#PJR8P8JVU","Üye",2775,693
13,0,0,"10 Arena","_.alvztsss._","#PYJ9Y2RGJ","Üye",3166,791
14,0,0,"6 Arena","george123yout","#Y92C8VG9L","Üye",1774,443
15,0,0,"7 Arena","AmazingPanos","#8V22PR9RQ","Üye",2020,505
