"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,116,0,"Royal Champion","sako","#P02CVLP0P","Соруководитель",9000,4500
2,174,0,"Royal Champion","макс_7","#2LYULVQPG","Участник",9000,4500
3,86,120,"Royal Champion","breaking bad","#80YGUJR0R","Старейшина",9000,4500
4,180,0,"Grand Champion","Llex111","#L82JCC2UQ","Соруководитель",8810,4405
5,132,0,"Grand Champion","Neo","#9VPR2CP9","Соруководитель",8550,4275
6,8,40,"Champion","$Android Rufer$","#2LQUVGYQG","Участник",8293,4146
7,102,80,"Champion","Тютелька","#292CC8J0R","Соруководитель",8284,4142
8,68,200,"Champion","Nestia","#Y0GJG9QYL","Старейшина",8272,4136
9,182,280,"Champion","Li","#RJJCCR89G","Соруководитель",8153,4076
10,98,0,"Champion","Зод","#9UCC2R2LC","Соруководитель",8149,4074
11,18,120,"Champion","Banshee","#J2Q0RVV0L","Соруководитель",8148,2037
12,172,160,"Champion","Mir","#800Q2LRV2","Соруководитель",8114,2028
13,320,0,"Champion","Holy","#Y0RRC09Q","Соруководитель",8100,2025
14,26,0,"Champion","Prometheus","#QRQ0LCRJJ","Соруководитель",8082,2020
15,290,224,"Champion","Villi Pik","#GL2PY2Y","Соруководитель",8063,2015
16,111,0,"Champion","Марк","#PPGGPCLR","Участник",8030,2007
17,152,160,"Champion","anna","#UCLQLJQ","Соруководитель",8000,2000
18,122,0,"Master III","constalf","#YLR8Y9PJY","Соруководитель",7914,1978
19,292,0,"Master III","polosatik","#2VGJ8QPC2","Соруководитель",7867,1966
20,164,240,"Master III","Evhen","#9GRC22YJJ","Соруководитель",7708,1927
21,34,200,"Master III","M3L0","#U2R8PGULJ","Соруководитель",7698,923
22,74,80,"Master III","Naz✓","#L828QJUY0","Участник",7698,923
23,150,160,"Master III","Simonchik","#28YVVG2PQ","Старейшина",7636,916
24,138,0,"Master II","blackdeath","#P9VG0C2V8","Участник",7449,893
25,74,160,"Master II","СюрИкеН","#GJ2GRLCRP","Соруководитель",7414,889
26,0,0,"Master II","Golem de plata","#8PPUR02P0","Участник",7406,888
27,102,200,"Master II","ейс","#YGJ20GQCG","Соруководитель",7083,849
28,205,160,"Master II","Danylo_CR","#UQL2LC8QL","Участник",7064,847
29,228,224,"Master II","Vladsea","#8QVC0VQ8","Участник",7000,840
30,0,0,"Master II","karamelka","#YGGJLQLV","Участник",7000,840
31,58,180,"Master I","sirius","#VLPQYV2C9","Соруководитель",6984,698
32,36,80,"Master I","♤МОНАХ♧","#P0RR0G08U","Участник",6850,685
33,70,0,"Master I","¥Miter¥","#YVPUPP8J","Старейшина",6831,683
34,84,160,"Master I","Лев","#RVGG8V8JL","Участник",6804,680
35,36,120,"Master I","Ukr","#CVU8LCRCQ","Участник",6760,676
36,18,40,"Master I","sancho","#GGLQQCP0P","Участник",6714,671
37,84,160,"Master I","stalkerok","#Y0UQ9VGYC","Соруководитель",6659,665
38,126,120,"Master I","Ramsss666","#CCUQQ2JCL","Участник",6554,655
39,28,160,"Master I","UKR","#RLP9U0PCC","Глава",6545,654
40,8,280,"Challenger III","Chalabas","#8JCC0JVU8","Участник",6417,641
41,70,120,"Challenger III","Arsenal123ar","#9R0UR802L","Участник",6389,191
42,66,160,"Challenger III","easy","#R8CV2PP20","Старейшина",6346,190
43,48,80,"Challenger III","BodyaDarkSide","#VY08UR0UY","Участник",6315,189
44,0,0,"Challenger III","CrashTest","#20RVGLRU","Участник",6063,181
45,20,40,"Challenger II","XYZ","#JJRRR8QC2","Участник",5951,178
46,0,40,"Challenger II","Ukraine","#YVVQVP2Y","Участник",5683,170
47,8,160,"Арена 14","mat","#U90UG0Q8G","Участник",4742,142
