"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,162,0,"Royal Champion","Ben P","#YCRGQRC8P","Member",9000,4500
2,145,0,"Royal Champion","bean","#99GCC2QQ","Co-leader",9000,4500
3,90,0,"Royal Champion","Locopoko","#LJPPY8J99","Co-leader",9000,4500
4,36,0,"Royal Champion","&#123;+}Jpking&#123;+}","#2PLLVPQ9U","Elder",9000,4500
5,32,0,"Royal Champion","SWEAT#1","#2JQG29JGV","Member",9000,4500
6,145,240,"Grand Champion","Red Five","#LJJQ88LP","Member",8533,4266
7,40,0,"Grand Champion","Kestrel","#8J28GULQ8","Elder",8525,4262
8,20,0,"Champion","battle royale","#GLUYPQV","Elder",8217,4108
9,114,0,"Champion","WR Doc","#UQU9QULR","Elder",8147,4073
10,124,0,"Champion","Aleli","#PQUPUUV8","Elder",8122,4061
11,36,160,"Champion","FarStar","#PQ8VPRYPQ","Co-leader",8087,2021
12,0,0,"Champion","Undefeated","#RPU8UQVJG","Member",8060,2015
13,134,40,"Champion","Antwon","#2CQ2G8YJ","Elder",8000,2000
14,42,80,"Champion","Gambles","#YU8QVCC8","Elder",8000,2000
15,13,80,"Champion","nuts","#PVGL2C0YR","Member",8000,2000
16,52,0,"Master III","epps5","#88V0QGQLP","Elder",7943,1985
17,93,160,"Master III","LUNA","#YJV2PGY99","Member",7809,1952
18,62,0,"Master III","Skylark","#98U88LQP","Leader",7756,1939
19,34,160,"Master III","✓✓✓✓felipe✓✓✓✓","#8899982YC","Member",7729,1932
20,118,0,"Master III","Cheddar","#GL9L0GJQ","Elder",7680,1920
21,36,0,"Master III","D. Flirt","#9JRCUUCJ","Elder",7675,921
22,90,0,"Master III","HEYNOW","#JPRLQP2GP","Elder",7667,920
23,20,0,"Master III","killimanjaro","#G0CJ892G","Member",7634,916
24,159,190,"Master III",":)CoochieBoy","#8JG0808J","Elder",7538,904
25,0,0,"Master III","randawg","#CGP92P0","Elder",7530,903
26,111,0,"Master II","GeorgeChungus","#Y9888Y80V","Member",7408,888
27,213,320,"Master II","Bully Maguire","#U2G9J9JJU","Member",7336,880
28,38,80,"Master II","Azrael06","#8YYYPYLRQ","Member",7306,876
29,100,40,"Master II","khamh_icwll","#LLUCVQPJ9","Member",7292,875
30,1,0,"Master II","KingWarioMG","#QUYV28PQ","Elder",7209,865
31,0,0,"Master II","kovibeef","#C2U9LYQJY","Elder",7178,717
32,18,40,"Master II","Yub1","#98R2PG9Q","Member",7150,715
33,0,0,"Master II","TerraCotta","#YGLP0R80","Elder",7124,712
34,102,200,"Master II","Covert Poptart","#QC2G220","Elder",7117,711
35,10,0,"Master II","Orezru","#PGU0J88JR","Member",7092,709
36,0,0,"Master II","V!P™️CriMinaL","#P220UPGC8","Member",7044,704
37,10,0,"Master II","Zacks2coldd","#29GRP0Q88","Member",7038,703
38,0,0,"Master I","tubbs","#22YPUQVY","Elder",6900,690
39,19,120,"Master I","Dave","#2P9RG98PJ","Member",6818,681
40,18,0,"Master I","Esaias20","#YC8U8R2Y0","Member",6645,664
41,0,240,"Master I","golden skeleton","#RQL2G9J9","Member",6500,195
42,0,0,"Master I","iFrostOG","#PJ0CPCCP","Member",6500,195
43,0,0,"Challenger III","AngieTD","#JCU0RPLJU","Member",6362,190
44,8,240,"Challenger III","Blazer.PUFF4.20","#G2UGCGJG8","Elder",6345,190
45,36,160,"Challenger III","chloe","#R0G2LVPGV","Member",6334,190
46,18,0,"Challenger III","ÅÑĞËŁ:D","#JR2LPUJC2","Member",6224,186
47,0,0,"Challenger III","WildAZCats","#20JVLU8C2","Elder",6210,186
48,18,80,"Challenger III","eliezer73","#C8YP089CU","Member",6187,185
49,28,0,"Challenger III","crazyvan","#QGQ9J9Y0Y","Member",6100,183
50,25,0,"Challenger II","theberge500","#9UPUCLRUC","Elder",5559,166
