"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,8,0,"Master I","medieval walrus","#R8RJGLPR","Üye",6832,3416
2,0,0,"Master I","henley","#Y8G928CC8","Üye",6625,3312
3,0,0,"Challenger III","MUI Itachi","#GU0YGGPYU","Üye",6374,3187
4,0,0,"Challenger III","slayer","#P22PGLQL","Üye",6241,3120
5,0,0,"Challenger III","Ezra","#RU0YUJ28P","Üye",6230,3115
6,0,0,"Challenger III","Winslow887","#GL2CV0G9U","Üye",6007,3003
7,0,0,"Challenger III","hi","#QCR0CVYQC","Üye",6000,3000
8,0,0,"Challenger II","FantasticJamsie","#9QJLQVR82","Yardımcı lider",5917,2958
9,0,0,"Challenger II","MonkeMan","#GG8JG9G0C","Üye",5730,2865
10,0,0,"Challenger II","KidsInMyBasMent","#PQJYUPY9J","Üye",5627,2813
11,0,0,"Challenger II","Hugh","#82UVRQ0C9","Üye",5555,1388
12,0,0,"Challenger I","Sm4lldistress","#20VGUCG9P","Üye",5296,1324
13,0,0,"Challenger I","Mr.Fin","#P9QPV8LGC","Üye",5251,1312
14,0,0,"Challenger I","ryder","#PJU8Y0V0C","Üye",5109,1277
15,0,0,"14 Arena","HalfwaySquid","#JVRR0LP8P","Üye",4940,1235
16,0,0,"14 Arena","King Winkleton","#J0PJ8ULG","Üye",4852,1213
17,0,0,"14 Arena","BigLong Bennett","#PVG90QR8Q","Üye",4600,1150
18,0,0,"13 Arena","Infinite120","#JVL8JPL9Q","Lider",4322,1080
19,0,0,"13 Arena","notewansto","#CQYYLJ92Q","Üye",4204,1051
20,0,0,"11 Arena","yeetthechild","#CJ8YU82PQ","Üye",3439,859
21,0,0,"11 Arena","Infinite","#LJGPY0P9V","Yardımcı lider",3430,411
22,0,0,"6 Arena","Benji","#J22JCV88L","Üye",1910,229
23,0,0,"6 Arena","EATMYMEAT","#GRVURQYQ8","Üye",1907,228
24,0,0,"6 Arena","Savitar","#RRPQU0CQ2","Üye",1632,195
25,0,0,"5 Arena","ELLL-DOGG","#GUC08GPL2","Büyük",1466,175
26,0,8,"2 Arena","fat bou","#U8C9VGJRU","Üye",403,48
27,0,0,"2 Arena","lone wolf","#GRCJV8CL","Üye",322,38
28,0,0,"12 Arena","Alvin","#CY08YJLVC","Üye",4033,483
29,0,0,"9 Arena","legend","#QPCUUJ8GP","Üye",2645,317
30,0,0,"7 Arena","Muffin","#29VVUY0V8","Üye",2033,243
31,0,0,"5 Arena","jimboyeah","#J0L0C9Y0L","Üye",1377,137
