"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Royal Champion","kraven","#2829CCU9","Colíder",9000,4500
2,56,0,"Royal Champion","Fu","#2C2J88L8","Lider",9000,4500
3,8,10,"Master II","alanovich","#QPCVVLP2","Membro",7166,3583
4,0,0,"Master II","Telo","#2QLRQPR2P","Membro",7059,3529
5,0,0,"Master I","DanY","#29R202UJU","Ancião",6988,3494
6,0,0,"Master I","rasboraa","#28YV0C9PP","Colíder",6889,3444
7,0,0,"Master I","bufalo","#8JJPJCVRG","Membro",6868,3434
8,0,0,"Master I","luis","#22RU0YLJG","Colíder",6705,3352
9,0,0,"Master I","Pepinomarino","#2UU8JV0QV","Ancião",6590,3295
10,10,64,"Master I","swan","#P9LYUP2C","Colíder",6537,3268
11,0,0,"Master I","Coiri","#LUCGRYCQ","Membro",6500,1625
12,0,0,"Challenger III","luis","#U2VPQ8QUY","Membro",6335,1583
13,0,0,"Challenger II","Patximba","#LP2L22L8","Membro",5825,1456
14,0,0,"Challenger II","furia roja","#U2P90CUJ","Membro",5684,1421
15,0,0,"Challenger I","BertaGoku","#89UJL98VU","Ancião",5496,1374
16,0,0,"Challenger I","BreiG","#8YC9PLC9","Membro",5487,1371
17,0,0,"Challenger I","Asthix","#20CYGYGV8","Colíder",5475,1368
18,0,0,"Challenger I","♠️_xEXNEx_♠️","#RJLQV02L","Membro",5440,1360
19,0,0,"Challenger I","Vamosya","#9RP92Y98","Membro",5347,1336
