"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Master II","_Panda_101","#VL2U0C20","Elder",7448,3724
2,0,0,"Master II","A$AP PET3","#J98PY8J","Medledare",7386,3693
3,0,0,"Master II","Chapiz","#88UUU9G2","Elder",7243,3621
4,0,0,"Master II","FatherVice","#22G2L298","Medledare",7210,3605
5,8,0,"Master II","BUDDAH_LOVER22","#2V90P8Y8","Ledare",7170,3585
6,0,8,"Challenger III","Ryzeing Devil","#LPV9G2JGP","Medlem",6030,3015
7,0,0,"Challenger II","NBVArez","#98UQG98G","Medledare",5842,2921
8,0,0,"Challenger II","QWERG72o","#P2JULPPYG","Medlem",5701,2850
9,0,0,"Challenger II","usedjam26","#LGP0CRVG","Elder",5642,2821
10,0,0,"Challenger I","vboy","#Y0LJQV9V0","Medlem",5354,2677
11,0,0,"Challenger I","Instalock","#L9QP2CRG2","Medlem",5321,1330
12,0,0,"Challenger I","Misery","#P9PL2LJL2","Medlem",5282,1320
13,0,0,"Challenger I","chow","#QUJRQ9YP9","Elder",5131,1282
14,0,0,"Arena 12","C00CHIESCOUT5","#YVC99Q2PG","Elder",3860,965
15,0,0,"Arena 9","FGP_CLAN","#RC9CJVU2V","Medledare",2606,651
16,0,0,"Arena 5","notwooski","#C9QQ2GPVJ","Elder",1424,356
17,0,0,"Arena 2","herardi","#VJGJVQVCP","Medlem",431,107
18,0,0,"Arena 12","zero","#28QG9LGVQ","Medlem",4003,1000
19,0,0,"Arena 2","cool Gj","#JG8LLQR0L","Medlem",303,75
20,0,0,"Arena 11","Arez","#YGQ28RJ9G","Elder",3539,884
21,0,0,"Arena 13","47donkx","#Y82VGPP8P","Medlem",4206,504
22,0,0,"Arena 14","DONKZ47","#PY8L98LJ8","Medlem",4714,565
