"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,154,0,"Master III","DJ K!DD0","#2YLJQJJ82","副首领",7540,3770
2,180,216,"Master II","dapoo","#9PV9LYJ","首领",7355,3677
3,0,0,"Master II","kanyekimk","#LVPLP8L0Q","成员",7237,3618
4,172,272,"Master II","jp","#8J98GY99G","长老",7091,3545
5,0,0,"Master II","jhonnyupp2.o","#QYJLQJ8V0","成员",7091,3545
6,0,0,"Master II","LeroniKo","#9ULLPLGC","成员",7047,3523
7,26,40,"Master I","KRAZ-Y","#8QYPULY08","成员",6571,3285
8,28,40,"Master I","andervegas","#9UCGP0CP","成员",6519,3259
9,72,0,"Challenger III","Wizard","#GGCVV8L","成员",6253,3126
10,124,0,"Challenger III","Patti kakes","#9VVCY9G9Y","成员",6037,3018
11,138,254,"Challenger II","Raider","#889CY89G","成员",5887,1471
12,0,0,"Challenger II","T900","#88LQUVJUC","副首领",5728,1432
13,0,0,"Challenger I","josh07","#90V80JJ8V","副首领",5253,1313
14,0,0,"Challenger I","peyton","#GVGYP0C9","成员",5160,1290
15,0,0,"竞技场 13","kelsmeme","#Y8PRYC9","副首领",4528,1132
16,0,0,"竞技场 12",":)","#UP2YP08U0","成员",4143,1035
17,0,0,"竞技场 12","and1lucas","#PCYJPU9Q","副首领",4066,1016
18,0,0,"竞技场 12","apogee3","#RRLYUYL0","成员",4036,1009
19,88,160,"竞技场 12","Kristina","#2Y9Q89JJ","副首领",4002,1000
20,0,0,"竞技场 10","littleblob","#RJY0G2VCJ","成员",3226,806
21,0,0,"竞技场 9","DJ K!DD0","#P20QUCJ9L","副首领",2873,344
22,0,0,"竞技场 8","Vortecs","#2C0G0P9C","成员",2487,298
23,0,0,"竞技场 8","Music Player","#U9YCQY0U9","副首领",2439,292
