"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,199,0,"Royal Champion","BosPride","#L8L9JQJ8","Leader",9000,4500
2,46,0,"Royal Champion","Tiger King","#RGC0PYPG","Co-leader",9000,4500
3,52,0,"Royal Champion","#SikWitIT","#89L999Q9","Co-leader",9000,4500
4,26,0,"Grand Champion","IrishWarrior","#PVY9VPRPY","Member",8807,4403
5,206,0,"Grand Champion","BocEnator","#2YPY9J8PL","Co-leader",8710,4355
6,293,0,"Grand Champion","El Guapo","#RRRQVQ","Co-leader",8708,4354
7,0,0,"Grand Champion","PET-Gerbil","#PC8RLQYY","Co-leader",8586,4293
8,140,0,"Champion","3&gt;Im_A_Scrub","#2YQ9RC8PY","Co-leader",8303,4151
9,70,0,"Champion","Romanov","#9YU8G8QRG","Elder",8145,4072
10,76,170,"Champion","TheChosenOne","#2PVVCG8JG","Member",8116,4058
11,19,0,"Champion","T-CoZRus","#RC2YVJL","Member",8056,2014
12,142,0,"Champion","dAgent275","#GJJP222","Co-leader",8002,2000
13,84,320,"Master II","Sleeplessmedal","#U9UJYPQY2","Member",7460,1865
14,146,440,"Master II","supersoilder45","#P2YVPL8J","Member",7200,1800
15,190,120,"Master II","Da real Beano","#L2PLYV9G2","Member",7119,1779
16,6,0,"Master II","LevittGoCrzy","#9VL20JJYY","Member",7000,1750
17,48,80,"Master I","GhurkaKukri","#8QLYCCQR","Member",6968,1742
18,0,0,"Master I","Deltawarrior","#9LQ2VRJCP","Member",6636,1659
19,0,0,"Master I","I eat cuuch","#CRU00UR0U","Member",6615,1653
20,0,0,"Master I","Blake","#PV822URCQ","Member",6501,1625
21,0,40,"Challenger III","___","#V888JCPY9","Member",6064,727
22,72,80,"Challenger II","pvt. dip sea","#JJL998QY","Member",5887,706
23,114,122,"Challenger II","PickleGirl","#U8PJ9J28Q","Member",5805,696
24,0,40,"Challenger II","davis","#U9Y88QLVJ","Member",5801,696
25,0,0,"Challenger II","waruixman","#UPCJUG2","Co-leader",5670,680
26,0,0,"Challenger I","hollowedcoreeee","#CC9VG8GGP","Member",5337,640
27,0,0,"Challenger I","kankan","#8QC880R8G","Member",5331,639
28,0,0,"Challenger I","Clash Jolts","#U9V9PP80Y","Member",5241,628
29,0,0,"Arena 14","AGaBey","#8J2JUYGUP","Member",4920,590
30,74,210,"Arena 14","bobby","#PRCGUPU0C","Member",4747,569
31,0,0,"Arena 14","dark spirit","#9LGQJU9LR","Member",4737,473
32,18,80,"Arena 14","Marz","#VRG2YQPQC","Member",4715,471
33,88,240,"Arena 13","klynoSTI","#9RYQJLUL","Member",4354,435
34,115,320,"Arena 13","rezboy","#CYG80Y2J8","Member",4217,421
35,62,80,"Arena 12","Hmmm","#GRR0G0LYJ","Member",3892,389
36,0,0,"Arena 11","retrograde","#U9C8QRRYJ","Member",3630,363
37,74,40,"Arena 11","zombiegames","#RG2Y8QG9V","Member",3470,347
38,120,120,"Arena 11","tuffglizzy","#JP98YP0LQ","Member",3447,344
39,0,0,"Arena 10","shalom","#V8GLRQ908","Member",3312,331
40,0,0,"Arena 10","Chubbuvk","#CPYJQLU9Y","Member",3193,319
41,0,0,"Arena 10","buff boy394","#CY20QLCPJ","Member",3123,93
42,0,0,"Arena 10","Cam","#RP8RPG0CU","Member",3030,90
43,34,30,"Arena 9","bigdady27","#UPQCU899R","Member",2635,79
44,64,30,"Arena 8","Rust-eze","#V0Q029VY8","Member",2486,74
45,0,0,"Arena 8","Momma Al","#UPRYL0QUC","Member",2485,74
46,10,30,"Arena 8","@Jontavius123","#U9GQU9C2U","Member",2417,72
47,0,0,"Arena 8","orin","#YL82UPCU9","Member",2302,69
48,0,0,"Arena 7","vanillathrilla","#V2UJ0J200","Member",2000,60
49,4,0,"Arena 6","Evitttrooper54","#LUQ0LQLL9","Member",1785,53
50,0,0,"Arena 6","Gavyn","#9VGUU8QRY","Member",1630,48
