"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,24,0,"Royal Champion","Ferchu10","#2LUQ0P099","Member",9000,4500
2,0,80,"Royal Champion","CoolWarrior07™️","#U9U9P99PP","Elder",9000,4500
3,62,0,"Royal Champion","ALEXCRAKYT2.0","#J09LGQ2VP","Member",9000,4500
4,46,0,"Royal Champion","Lord Chimá","#2LGQ0QJYC","Elder",9000,4500
5,42,0,"Royal Champion","Josias Lopez","#80YVCU2YL","Member",9000,4500
6,16,40,"Royal Champion","LuisMJL_II","#LQRGCG8G0","Elder",9000,4500
7,28,40,"Royal Champion","LuisMJL","#JQUUG99PL","Member",9000,4500
8,162,0,"Royal Champion","Joel","#2LPGQ8RPC","Member",9000,4500
9,8,40,"Royal Champion","PercoDios","#V0GJQCGY","Member",9000,4500
10,50,64,"Grand Champion","japiroforsado11","#G0PVU8U0","Member",8914,4457
11,0,0,"Grand Champion","Adol","#LJVJR9YR9","Co-leader",8827,2206
12,84,144,"Grand Champion","Pancho_69","#R0V8CLLQQ","Member",8782,2195
13,34,0,"Grand Champion","MK leo","#20UGQCJ29","Member",8715,2178
14,150,0,"Grand Champion","SENSEI","#9QVR9CPQL","Member",8620,2155
15,80,40,"Grand Champion","varg✰ss␈","#R28ULCYQU","Member",8504,2126
16,18,0,"Champion","Jagua Haku","#2GCQ2V280","Member",8325,2081
17,18,0,"Champion","Lucas Núñez","#2R9Y8YGC8","Member",8235,2058
18,148,80,"Champion","G@briel_","#8G00U2VUP","Member",8231,2057
19,44,40,"Champion","Juggernaut☠️☣️","#QVVRRJPV","Member",8216,2054
20,0,0,"Champion","Otk115","#88PVUUQ0","Member",8205,2051
21,0,90,"Champion","no name","#GVGVVQRQG","Member",8136,976
22,16,80,"Champion","Clasher","#CUCY0V82Y","Member",8110,973
23,214,144,"Champion","santiago2353","#8222RQUUU","Member",8092,971
24,0,40,"Champion","KING MASTER:-)","#22CGCJV8P","Member",8032,963
25,86,150,"Champion","Juancho","#C8G89L9C0","Member",8030,963
26,16,0,"Champion","BENIJU","#GYYL0CJR0","Member",8028,963
27,26,40,"Champion","ᎫᎯℕℐЅᎯℰЅℙℛᎾ","#YYL9L9P9","Member",8001,960
28,0,0,"Champion","Psn Verasky","#2UYQYPQ9U","Member",8000,960
29,0,0,"Master III","/ADRIAN\","#J8VPJYV2C","Member",7826,939
30,24,40,"Master III","nomis","#CU22VLGCQ","Member",7778,933
31,136,120,"Master III","♤PARAGUAYO♤","#P89JVP8QV","Member",7701,770
32,28,0,"Master III","soyjonychamorro","#QU09PYYV0","Member",7650,765
33,0,0,"Master III","NOVA 1 VLADIMIR","#YG9R820V0","Member",7644,764
34,62,160,"Master III","Piter","#RYCGGUL2J","Member",7627,762
35,0,0,"Master III","☢☠DANGEROUS☠☢","#2LV0LVJR8","Member",7534,753
36,18,40,"Master III","DAVE","#2P9YJ9U0L","Leader",7534,753
37,0,0,"Master III","Sebastián Yatra","#8902PYY8C","Member",7518,751
38,46,80,"Master III","charleslpz.","#VG9PR9RYR","Member",7508,750
39,61,120,"Master III","NahuelGA","#LCV9UG2G","Member",7500,750
40,0,0,"Master III","RYDER 99","#8UVGY892","Member",7500,750
41,33,120,"Master II","omg troll","#20VJ9QCR0","Member",7416,222
42,16,0,"Master II","sir ragnar","#8028Q809Y","Member",7376,221
43,8,0,"Master II","Jonathan ⚡️☠️","#99UP02YV","Member",7273,218
44,0,0,"Master II","fredd","#U0CYJLLLP","Member",7245,217
45,0,40,"Master II","RUSHER亗PY","#9RRQYVGV","Member",7125,213
46,68,40,"Master II","Gio_Py","#2JQ2PVCJL","Member",7030,210
47,0,0,"Master I","martin","#89JGYJPRP","Member",6847,205
