"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,150,0,"Royal Champion","Matin","#VPRVRVJU","Глава",9000,4500
2,296,0,"Royal Champion","HaMeD","#LQQGYV98","Старейшина",9000,4500
3,187,0,"Royal Champion","nasir","#88PVUQYV","Старейшина",9000,4500
4,137,0,"Grand Champion","mohamad ghorban","#8RGJC929","Старейшина",8790,4395
5,0,0,"Grand Champion","PARZIVAL.z","#QLPCQ8L80","Старейшина",8622,4311
6,30,0,"Grand Champion","EHSAN","#2U9U02LV","Старейшина",8563,4281
7,436,520,"Grand Champion","M4hd! khan","#C9QQQGQPQ","Старейшина",8530,4265
8,38,0,"Grand Champion","mehran","#292GU90GJ","Старейшина",8500,4250
9,100,200,"Champion","Matin","#YYY9JVVG","Соруководитель",8489,4244
10,106,0,"Champion","Matin","#9QQGPYR0R","Соруководитель",8295,4147
11,74,160,"Champion","Matin","#Q8LUYL2V8","Соруководитель",8222,2055
12,242,0,"Champion","Joker","#2YRV0R0GL","Старейшина",8199,2049
13,462,0,"Champion","Ehsan","#8VPCPJ90","Старейшина",8110,2027
14,356,40,"Champion","navidi","#8CLLUVY0J","Старейшина",8098,2024
15,62,0,"Champion","rolin","#GQG2RY889","Старейшина",8093,2023
16,234,472,"Champion","m0hamadgh75","#P0QC9UQRR","Старейшина",8080,2020
17,330,400,"Champion","ehsan","#89PYG20Y","Старейшина",8055,2013
18,158,240,"Champion","kalborak","#9U0LPQL2G","Старейшина",8011,2002
19,176,0,"Champion","abbas","#U2Q8Y90C9","Старейшина",8000,2000
20,446,0,"Master III","jalil","#LJ8Q2VU2","Старейшина",7878,1969
21,0,0,"Master III","kurd girl","#YQQ2G8YP","Старейшина",7791,934
22,64,600,"Master III","ToughGuy","#VRLYC08JG","Старейшина",7750,930
23,270,480,"Master III","babak","#CJG29R9PR","Старейшина",7707,924
24,20,0,"Master III","Saeed :)","#2022LY2PL","Старейшина",7697,923
25,0,0,"Master III","iman","#QLL9CPCU","Старейшина",7680,921
26,38,80,"Master III","ali","#UV0JQJVYU","Старейшина",7679,921
27,63,200,"Master III","GAHL","#PGUR8882","Старейшина",7596,911
28,218,320,"Master III","mr_milix","#22C8RCRUV","Старейшина",7591,910
29,0,240,"Master III","SAD","#GRU8VVCLJ","Старейшина",7582,909
30,28,0,"Master III","ELKAI","#VYQ0CL9CY","Старейшина",7563,907
31,228,360,"Master III","علیرضا","#2U9PLR9U0","Старейшина",7563,756
32,205,0,"Master III","تهران كلش","#98CJYVYY","Старейшина",7562,756
33,68,120,"Master III","babavas","#J09QVPC0P","Старейшина",7530,753
34,85,440,"Master III","shukofeh☘️","#8LQG0CPGL","Старейшина",7530,753
35,8,0,"Master III","soltanarian","#RQJUR2JUJ","Старейшина",7526,752
36,154,360,"Master III","Asal","#URGU0Q2YU","Старейшина",7500,750
37,20,40,"Master III","amir","#U0J00LRG8","Старейшина",7500,750
38,4,120,"Master II","erfan","#28YJLRG0C","Старейшина",7427,742
39,0,0,"Master II","4Ever Ill Beast","#9CPYCJ98Q","Старейшина",7397,739
40,18,0,"Master II",".:::HaMeD:::.","#V2LCQPC","Старейшина",7384,738
41,112,240,"Master II","@mamrezaw","#U8UUQU8U","Старейшина",7377,221
42,221,360,"Master II","moein","#UCCUYJQRG","Старейшина",7356,220
43,148,440,"Master II","n@$€®","#VJG0GPPR","Старейшина",7285,218
44,34,0,"Master II","*Mahdis*","#LPCQRQL8R","Старейшина",7121,213
45,82,80,"Master II","Ali","#VCGRP2UY","Старейшина",7102,213
46,0,0,"Master II","perans","#8UQP08PQ0","Старейшина",7060,211
47,148,0,"Master II","mr.kiani","#QUYUQQY88","Старейшина",7030,210
48,284,0,"Master I","hhh","#PQVG2QL8","Старейшина",6830,204
