"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,42,0,"Royal Champion","Márquez Jr","#2QP220RP","Chef adjoint",9000,4500
2,0,0,"Grand Champion","Eans","#PJUUGUYU","Aîné",8758,4379
3,68,0,"Grand Champion","jbarbero","#P220L8VR0","Aîné",8624,4312
4,36,0,"Champion","LeyendW4iTdary","#YJJ8R0VP","Aîné",8331,4165
5,86,0,"Champion","ppramon","#9RC2P2P","Chef adjoint",8321,4160
6,8,0,"Champion","Raro","#92Y0GJRY","Chef adjoint",8181,4090
7,34,0,"Champion","molineixon","#2229VPLRJ","Chef",8145,4072
8,0,0,"Champion","AsuquitaCNP","#LRJRVP28","Aîné",8115,4057
9,8,0,"Master III","Popeye","#92YLQGQGY","Chef adjoint",7914,3957
10,8,0,"Master III","Víctor","#8J2L2RJQJ","Membre",7763,3881
11,34,0,"Master III","iscampeon","#8U2CJ2UQ","Membre",7725,1931
12,0,0,"Master III","yo mismo","#8RQQVGVY","Aîné",7530,1882
13,0,0,"Master III","Eureka","#9GLC9PGV","Chef adjoint",7500,1875
14,0,0,"Master II","hobbit","#RJ2Q2JLC","Aîné",7364,1841
15,0,0,"Master II","Álvaro","#2P988G9RY","Chef adjoint",7319,1829
16,40,0,"Master II","Gabriel","#2LUQ9YYGR","Membre",7276,1819
17,0,0,"Master II","Div","#PVQPQLPRL","Chef adjoint",7096,1774
18,20,200,"Master I","mikelgu8","#CCCJ9VJQ","Aîné",6786,1696
19,0,40,"Master I","-JAVIER-","#2YVCPCG","Membre",6776,1694
20,0,0,"Master I","akiiles","#8R9R00YP0","Membre",6745,1686
21,0,0,"Master I","Shike","#2Q02JUVGL","Aîné",6736,808
22,0,0,"Master I","MARIO","#20P08G2RR","Chef adjoint",6673,800
23,8,40,"Master I","..SoeR..","#JCRJ2P2L","Aîné",6649,797
24,0,0,"Master I","Kiosuri","#9GCJYPC2U","Aîné",6627,795
25,0,0,"Master I","Josedani-99","#LYGG8CG2","Membre",6558,786
26,0,0,"Challenger III","ssssergius","#2UUQG2L90","Membre",6341,760
27,0,0,"Challenger III","Endiii_123","#9R8PPYPC9","Membre",6318,758
28,8,80,"Challenger III","chuas","#V9VUYYR8Q","Membre",6120,734
29,0,40,"Challenger III","MedinaJr","#G0RP0UQ","Aîné",6089,730
30,0,0,"Challenger III","jrjrjtbr","#20GCU2R0P","Aîné",6000,720
31,0,0,"Challenger II","Manin","#QVLLU2Q0","Membre",5972,597
32,0,0,"Challenger II","KAoS","#92U0QGU0","Aîné",5885,588
33,0,0,"Challenger II","hoka","#2YCYQ2JV","Chef adjoint",5788,578
34,0,0,"Challenger II","chumbu","#808Q022C","Chef adjoint",5726,572
35,0,0,"Challenger II","Tasslehoft","#RJ998P9","Aîné",5544,554
36,0,0,"Challenger II","mireia","#GVU292QJ","Chef adjoint",5531,553
37,0,0,"Challenger II","EMPERADOR.ZURG","#2CRPP2CQL","Membre",5501,550
38,0,0,"Challenger I","el puto amo","#2QLUUYRLV","Aîné",5474,547
39,0,0,"Challenger I","Paula","#C89UY092","Membre",5018,501
