"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,26,0,"Grand Champion","Melo","#2VJY2YYPP","Büyük",8833,4416
2,27,0,"Grand Champion","Profeta","#2GRL00YY","Yardımcı lider",8803,4401
3,0,0,"Grand Champion","GreenHouse","#22C9QPUCC","Üye",8801,4400
4,0,0,"Champion","canpionWGF","#LVQ9RPQGL","Üye",8126,4063
5,0,0,"Champion","dadde99","#2RUGG80G","Üye",8121,4060
6,28,0,"Champion","kingsco","#9YP89UY8","Lider",8030,4015
7,16,40,"Champion","IL CAPOTAVOLA","#LQYGYV9R2","Üye",8000,4000
8,0,0,"Master III","el legendario","#82PULYV9Q","Üye",7903,3951
9,0,0,"Master III","Tritonius","#8VJGU9CY","Üye",7799,3899
10,36,0,"Master III","simone","#8GQUYUP","Yardımcı lider",7624,3812
11,0,0,"Master III","Atlanti's_Save.","#L9GCG2UU8","Üye",7500,1875
12,0,0,"Master II","⭐Cix⭐","#2RL2YQQQJ","Büyük",7249,1812
13,0,0,"Master II","Peppe","#J9RY8L0G","Üye",7198,1799
14,0,0,"Master II","Caddy","#LR92C08U","Üye",7148,1787
15,1,40,"Master II","leonida","#89U2P8YV","Üye",7122,1780
16,10,0,"Master II","Totta","#U09GJ0UG","Üye",7120,1780
17,0,0,"Master II","Valvo","#9VPUJY","Üye",7106,1776
18,0,0,"Master II","Krasznahorkai12","#8L2JUYJ0J","Üye",7068,1767
19,0,0,"Master II","Andrea_06","#RP0JCR8Y","Üye",7000,1750
20,0,0,"Master I","LOLLOFOX02","#QJ0Y2JL9","Üye",6731,1682
21,0,0,"Master I","Master Game","#82G2VR2","Üye",6699,803
22,10,0,"Master I","antetocassa","#PU0L8JGL9","Üye",6649,797
23,0,0,"Master I","Marco","#Y00PPC2CQ","Üye",6617,794
24,0,0,"Master I","zeppe80","#RCJY8GY","Üye",6589,790
25,0,0,"Master I","Zioparni1","#GG0P8UP","Büyük",6565,787
26,0,0,"Master I","tonio","#VC2C8LPY","Üye",6558,786
27,0,0,"Master I","Samu","#9LV9QUY9","Üye",6500,780
28,18,40,"Challenger III","#TCDG","#P8C0VQRUJ","Üye",6363,763
29,0,0,"Challenger III","AL3XPROITA","#9QCPJJC0Y","Üye",6245,749
30,0,0,"Challenger III","the wizard","#8L0LGVR8P","Üye",6176,741
31,0,0,"Challenger II","Dan8","#LJ0V22LL9","Üye",5844,584
32,0,0,"Challenger II","MaRcYGaNg","#89YJGVJC","Yardımcı lider",5818,581
33,0,0,"Challenger II","Filips","#QR99PQCRC","Üye",5749,574
34,0,0,"Challenger II","iuryik","#GQLCQJ8Q9","Üye",5678,567
35,0,0,"Challenger II","caraffa","#RQVGVQPGP","Üye",5500,550
36,0,0,"Challenger I","Simo_9_0_9","#CCCUG2YP2","Üye",5465,546
37,0,20,"Challenger I","ximo_91","#J28Q828","Üye",5374,537
38,0,0,"14 Arena","cobrakay","#CV29QRPUP","Üye",4742,474
39,0,32,"14 Arena","Ban_zai","#U8PJR29UP","Üye",4600,460
40,0,0,"13 Arena","tommyx","#LJGU82UJ2","Üye",4207,420
41,0,0,"12 Arena","Alessia","#C0P092P8G","Üye",4022,120
42,0,0,"12 Arena","tord","#R0URV0G9C","Üye",3835,115
43,0,0,"11 Arena","Milanorossonero","#VY82CGCGQ","Üye",3574,107
