"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,206,0,"Royal Champion","shadow moon","#8QVLRYCGQ","Leader",9000,4500
2,8,50,"Royal Champion","Yosep","#PCQLGQCJ","Co-leader",9000,4500
3,0,0,"Grand Champion","BlackMamba","#28V9R29V","Co-leader",8531,4265
4,0,0,"Champion","SuperUjang","#8GVVU9Y","Co-leader",8398,4199
5,0,0,"Champion","JonSnow","#YLCGCV0J","Co-leader",8192,4096
6,76,50,"Champion","SokonSitohang66","#8QQYJ28R8","Elder",8053,4026
7,0,0,"Champion","tt","#QVRQRGL","Elder",8000,4000
8,0,0,"Master III","Bimo","#8JUJUQPR8","Member",7866,3933
9,58,0,"Master III","buitenzorg","#RCG28RJ9","Elder",7770,3885
10,38,0,"Master III","hicks","#9UQL2C8J0","Co-leader",7643,3821
11,83,0,"Master III","CC7","#29QJY0QV","Elder",7633,1908
12,141,0,"Master III","The Gladiator","#R899V2P9C","Elder",7629,1907
13,0,0,"Master II","Wilgozer","#2LQ288V0Q","Elder",7496,1874
14,0,0,"Master II","aldosan","#8QR0QJRVU","Co-leader",7355,1838
15,0,0,"Master II","chika","#UQV8JUR0","Elder",7339,1834
16,0,0,"Master II","Akagamii__","#2P02JPRVJ","Elder",7291,1822
17,0,0,"Master II","desa_brarakan","#29QPL9QR8","Member",7288,1822
18,136,120,"Master II","jonathanaurel","#2U2JCG0Y","Member",7235,1808
19,20,40,"Master II","Danasan","#V8CJ2UCJQ","Member",7227,1806
20,144,290,"Master II","KOB£LZ™","#82RJ2VU2","Elder",7197,1799
21,0,0,"Master II","ARROW!","#CUJP2PVL","Member",7174,860
22,0,0,"Master II","syaraqueensha","#JJQ0Q8V","Elder",7148,857
23,0,0,"Master II","JOJO","#LQJYJ0QV0","Member",7060,847
24,40,110,"Master II","Killer","#J8VLL9YY","Elder",7020,842
25,0,0,"Master II","Awhing","#8QJURPC","Member",7009,841
26,68,110,"Master I","N1NJA 338","#PCUU9JP0","Member",6997,839
27,0,0,"Master I","KiJokoBodo","#9JCYL0VV","Co-leader",6950,834
28,0,0,"Master I","Dragons_Bless","#L9YG98CL2","Member",6681,801
29,0,0,"Master I","Fadel","#29YJU08J","Member",6567,788
30,40,152,"Master I","-CxC-","#QC0UQCU2","Member",6515,781
31,0,0,"Challenger III","mr. rdk","#PLL9GLVC","Member",6379,637
32,0,0,"Challenger III","Key.","#290QYLLY8","Member",6377,637
33,0,0,"Challenger III","arun","#R2JVYRP8","Member",6268,626
34,184,320,"Challenger III","RM fire ball","#GRYPCVG0","Member",6173,617
35,0,0,"Challenger III","Trainer Timi","#2R9PJLPPU","Member",6106,610
36,0,0,"Challenger II","Surya os","#2VCJYVQ90","Elder",5848,584
37,0,0,"Challenger II","Tadhoahmad","#2VVYGUCQ","Member",5791,579
38,0,0,"Challenger II","Pink Panther","#Q8Y8RLJG","Member",5754,575
39,0,0,"Challenger II","Artes","#P0YYUC9G0","Member",5677,567
40,0,0,"Challenger II","saintz","#CUPVG9PQ","Co-leader",5653,565
41,0,0,"Challenger II","BBOY M.R","#2P0UJVUG","Member",5642,169
42,0,0,"Challenger II","IamNewBie","#QJRJ9","Member",5500,165
