"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,70,0,"Royal Champion","WELCOME","#2VQ9PRQ9Y","Member",9000,4500
2,8,120,"Champion","NewJeans❤️MJ","#L2PP0PLCP","Member",8002,4001
3,156,0,"Royal Champion","wee","#YG222V2Q","Elder",9000,4500
4,162,160,"Royal Champion","Bulk up","#2JQ0GRRJ8","Member",9000,4500
5,50,160,"Royal Champion","复浩丨Intuition✨","#LYG0LR0U0","Member",9000,4500
6,8,0,"Royal Champion","ICE","#8J8JG0G0","Member",9000,4500
7,124,0,"Royal Champion","아내일부터공부한다고요","#80RY002VR","Member",9000,4500
8,20,0,"Royal Champion","Enderian❄️","#8U9U99PQ","Member",9000,4500
9,8,0,"Royal Champion","CHO","#8RR0LGYL0","Member",9000,4500
10,38,0,"Royal Champion","즐겜러 jw","#P8QP0LUPV","Member",9000,4500
11,26,0,"Royal Champion","자연인","#9PJCCLVC","Member",9000,2250
12,72,0,"Royal Champion","뚠딴","#2GJ8YL90L","Member",9000,2250
13,64,0,"Royal Champion","Untitled✨","#282UV0GQG","Member",9000,2250
14,48,330,"Royal Champion","July","#980QLL2RY","Member",9000,2250
15,48,0,"Royal Champion","ツPix™❤Austin","#Y0JVYU2GV","Member",9000,2250
16,168,0,"Royal Champion","no skill master","#8V8QQQVC8","Member",9000,2250
17,8,0,"Royal Champion","Old Trafford","#G82UQ9UP","Member",9000,2250
18,0,0,"Royal Champion","Geralt","#2VV28LR9G","Member",9000,2250
19,44,240,"Royal Champion","젠틀행슈☃️","#Y0JPUV9V2","Member",9000,2250
20,0,0,"Royal Champion","서부키","#28PCG8QPG","Member",9000,2250
21,54,0,"Royal Champion","Amitié¤","#20RCP90VG","Member",9000,1080
22,18,0,"Royal Champion","hyunzo0nix✨op","#28PUU09G","Member",9000,1080
23,20,0,"Royal Champion","Top Physiquer❄","#YQL29VR2","Member",9000,1080
24,36,0,"Royal Champion","오웬","#8PP0Y8J2","Co-leader",9000,1080
25,40,0,"Royal Champion","[silver]","#PVY0CUCU0","Member",9000,1080
26,0,0,"Royal Champion","Nine✌️","#2CPYRG29J","Member",9000,1080
27,0,0,"Royal Champion","KOR I TBC™_클래시","#2CJ9CCJ8L","Member",9000,1080
28,0,0,"Royal Champion","레멍이","#89UL2CLG","Member",9000,1080
29,20,0,"Royal Champion","역천괴","#2Y8VVVRCV","Member",9000,1080
30,72,80,"Royal Champion","누군가","#8QCUVL2R8","Member",9000,1080
31,92,0,"Royal Champion","⭐️NS Royal⭐️™️","#U98PGQP8","Leader",9000,900
32,64,0,"Royal Champion","살선생","#JCVCV00L","Member",9000,900
33,8,0,"Royal Champion","⭐️NS I WOLF⭐️™️","#2Y0QR8YCR","Member",9000,900
34,56,200,"Royal Champion","기명우","#QCJCGPCU0","Member",9000,900
35,28,0,"Royal Champion","JJK622✨","#2YVU0VQPG","Member",9000,900
36,0,160,"Royal Champion","&amp;Coke","#YYU892R08","Member",9000,900
37,8,120,"Royal Champion","소리질러","#2YPVRY2PP","Member",9000,900
38,18,120,"Royal Champion","FanTaSy❤Juck","#L9CLV0J2R","Member",9000,900
39,10,0,"Royal Champion","Shaden Smuki","#28CJY89J9","Member",9000,900
40,8,0,"Royal Champion","⚡ChrisKim⚡","#2LJ202QJQ","Member",9000,900
41,16,0,"Royal Champion","병재","#CL0V2PRU","Member",9000,270
42,0,0,"Royal Champion","jeongyeon","#2JYJ0LQLQ","Member",9000,270
43,0,0,"Royal Champion","NSㅣPPaSonG☘","#2QCR9L9P2","Co-leader",9000,270
