"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Master III","mago Beto","#29P0R9R0L","Leader",7598,3799
2,0,0,"Challenger III","Paizão 145","#999RGR2LY","Member",6210,3105
3,0,0,"Challenger III","matheuzinfl","#P0VV28CR0","Member",6191,3095
4,0,0,"Challenger III","Gustinho007","#YU998RR8R","Member",6117,3058
5,0,0,"Challenger III","♤♡AKINASH♡♤","#2YL2V090G","Member",6011,3005
6,0,0,"Challenger II","Mtz","#UY2G80G0U","Member",5867,2933
7,0,0,"Challenger II","Van Leal","#892U2U2Q8","Co-leader",5723,2861
8,0,0,"Challenger II","lary","#ULCRPGVR9","Member",5648,2824
9,0,0,"Challenger I","-&lt; Kinhu &gt;-","#CPY9J0RUJ","Member",5388,2694
10,0,0,"Challenger I","thrasher","#922G89JGL","Elder",5120,2560
11,0,0,"Challenger I","EL HUACANO","#2VGVRPJ0G","Member",5071,1267
12,0,0,"Challenger I","Guga._XL","#JV0Y20VP2","Member",5056,1264
13,0,0,"Challenger I","Facção","#GUPG8J289","Member",5028,1257
14,0,0,"Challenger I","vini clash","#UGPPGGRR","Co-leader",5001,1250
15,0,0,"Arena 14","Princess","#PQ8P2GGU8","Member",4600,1150
16,0,0,"Arena 12","ShakeWins","#CQ0GY2CP9","Member",3800,950
17,0,0,"Arena 11","SKY.BLUE","#JU890UPP8","Member",3452,863
18,0,0,"Arena 9","kleindorasta","#JULP0CJR8","Member",2720,680
19,0,0,"Arena 9","amassodandocapa","#UP2YRU0Y0","Member",2644,661
20,0,0,"Arena 8","Rodrigo44","#U8V9G982P","Member",2330,582
21,0,0,"Arena 7","Lopez","#VRVV9JL2Q","Member",2090,250
22,0,0,"Arena 7","Xande","#U9QUYLUGU","Member",2076,249
23,0,0,"Arena 7","valtin XD","#CCVVVQV82","Member",2057,246
24,0,0,"Arena 5","سرکوت","#CRYRG0CRU","Member",1567,188
25,0,0,"Arena 5","CAETANO","#82VPGG0RG","Member",1538,184
26,0,0,"Arena 5","ThorWins","#RVY8CRGPR","Member",1449,173
27,0,0,"Arena 5","◆AndRey◆","#8UJ9VR9LJ","Member",1383,165
28,0,0,"Arena 5","mila","#UG2PLVQY9","Member",1336,160
29,0,0,"Arena 3","Yukimura","#8YRUVGJUC","Member",990,118
30,0,0,"Arena 4","mat","#R8RCL2YLP","Member",1151,138
31,0,0,"Arena 5","anael","#CYPVQ8RQ9","Member",1452,145
32,0,0,"Arena 3","gabih","#CV98C0992","Member",786,78
33,0,0,"Arena 9","mvss","#JPYY929P2","Member",2718,271
34,0,0,"Arena 5","julya","#UYU0VY8VY","Member",1328,132
35,0,0,"Arena 4","Ev_lacradora","#JULV0QG0G","Member",1267,126
36,0,0,"Arena 14","PES LOUCO","#82LRJPQGL","Co-leader",4652,465
37,0,0,"Arena 12","Açaí","#GYLCY0U29","Co-leader",3884,388
38,0,0,"Arena 12","Tx","#8U2LVJL00","Co-leader",4001,400
39,0,0,"Arena 12","patrick","#UJJJRPU8","Co-leader",4001,400
40,0,0,"Arena 12","dadinho","#CL88PLU2","Co-leader",4001,400
41,0,0,"Arena 11","NEYMAR JR","#2CRCQUGCU","Co-leader",3517,105
