"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,28,0,"Royal Champion","|| CHAMP ||","#G90YGCY0V","Co-leader",9000,4500
2,0,0,"Royal Champion","Mini Smoke","#JCPRL800Y","Elder",9000,4500
3,0,0,"Master I","EagleFang","#899JGYGY","Elder",6511,3255
4,0,0,"Royal Champion","waoo","#QC2Q2RPCU","Member",9000,4500
5,0,20,"Grand Champion","number 1","#8JPCULVGU","Elder",8976,4488
6,0,0,"Royal Champion","H.P.LoveCraft","#9VV8LLR2J","Elder",9000,4500
7,0,0,"Royal Champion","CT3¯\_(ツ)_/¯","#GLQUGJCUV","Member",9000,4500
8,0,0,"Royal Champion","Ian❤️Xbow™","#8RJQR2R","Elder",9000,4500
9,16,0,"Royal Champion","Erick.H","#8VCRGY0C","Elder",9000,4500
10,28,0,"Champion","✨Wrath✨","#2PVPCJVRJ","Elder",8152,4076
11,0,0,"Royal Champion","DREWBEE900","#2UJ0RCCUQ","Elder",9000,2250
12,0,40,"Royal Champion","Dragon","#CRQ2UPPQ0","Member",9000,2250
13,0,0,"Royal Champion","✨♠️♦️JUNIOR♥️♣️","#CJRGGCC8","Member",9000,2250
14,0,0,"Royal Champion","darth l thebest","#CJUV02LLJ","Member",9000,2250
15,0,0,"Royal Champion","ダイナミックスケベ｜Alive","#QU22Q9G8","Elder",9000,2250
16,0,0,"Royal Champion","爱因｜越研究科学越相信上帝✨","#29YCCUQ0G","Member",9000,2250
17,0,0,"Royal Champion","IIIIIIIIIIII","#P9090CUV","Elder",9000,2250
18,0,0,"Royal Champion","Xosué WRLD","#JYQVUP9J","Member",9000,2250
19,8,0,"Royal Champion","Purp","#QQL20JR92","Elder",9000,2250
20,0,0,"Royal Champion","Dark","#Y2RYLP0","Elder",9000,2250
21,0,0,"Royal Champion","xXBU113TXx","#802QVQ02","Elder",9000,1080
22,0,0,"Royal Champion","Nova I NeXuS☠️","#P0C8YRQGG","Member",9000,1080
23,0,40,"Royal Champion","Marcha","#GJGCJ0CL9","Member",9000,1080
24,0,0,"Royal Champion","Novadragon","#2U0YURL","Elder",9000,1080
25,0,0,"Royal Champion","Jay","#CCRQYL9Q2","Member",9000,1080
26,18,0,"Royal Champion","Daddy Meep ❤️","#QY00QQV2J","Member",9000,1080
27,0,0,"Royal Champion","Tom","#YPYCRV2R","Member",9000,1080
28,18,0,"Royal Champion","Jawz","#RYL0QQQY8","Elder",9000,1080
29,0,0,"Royal Champion","waSim™","#YJUVL0Q0","Member",9000,1080
30,0,0,"Royal Champion","knighght","#JUQ9C0QCJ","Elder",9000,1080
31,0,0,"Royal Champion","Kunai","#CYRL0RY2","Elder",9000,900
32,0,0,"Royal Champion","mig5164","#J9VJPVRL","Elder",9000,900
33,0,0,"Royal Champion","重量級しか使えない男","#2LR9R9JVC","Member",9000,900
34,0,0,"Royal Champion","⭐️Rett⭐️","#8Q8UVJGGP","Member",9000,900
35,0,0,"Royal Champion","hxckey","#Q9UCLLPYP","Member",9000,900
36,0,0,"Master III","Mini I Chazak","#JUPUG922Q","Member",7500,750
37,0,0,"Royal Champion","ＸＰＯＳＥＤ ⚠︎︎","#J82RCYGGR","Member",9000,900
38,8,0,"Royal Champion","❤️Chedda❤️","#V8C8V0C","Elder",9000,900
39,10,0,"Royal Champion","mr nagol","#PYLURCLRY","Elder",9000,900
40,0,0,"Royal Champion","TIG Elwist子木才","#LY2CL9VR","Member",9000,900
41,0,0,"Royal Champion","C-Burn","#Y2Q8VURG","Elder",9000,270
42,0,0,"Royal Champion","Luke","#PC8288J0","Member",9000,270
43,0,0,"Royal Champion","pinkguy","#98PULC0J","Member",9000,270
44,0,0,"Grand Champion","TRG ProXkamykxX","#8Q88RVRCQ","Member",8699,260
45,26,40,"Royal Champion","Killer XD","#PUC8R8QJ","Elder",9000,270
46,10,0,"Royal Champion","yk_who","#LG9CVYJ9","Member",9000,270
47,0,0,"Royal Champion","Dark｜خەیاڵ ✨","#8QGG8C9LC","Member",9000,270
48,0,0,"Master III","Ronnie","#YGUV0YV8J","Elder",7500,225
49,0,40,"Royal Champion","Zach","#QYUGULGLV","Leader",9000,270
50,10,0,"Royal Champion","若い ㅣ Turc","#U0U9YQRJ","Elder",9000,270
