"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Royal Champion","mayhem","#PGQPGUP","Elder",9000,4500
2,20,0,"Champion","Trailmix00","#2QQVPLY0P","Ledare",8289,4144
3,0,9,"Champion","pekkaknight","#2P2RV9JYV","Elder",8185,4092
4,0,3,"Champion","Mora ^^","#2928J8QPQ","Medlem",8184,4092
5,18,20,"Master III","Clasher","#PQC998C92","Medlem",7563,3781
6,0,0,"Master I","TT_LUIS.07","#PPV80RCYJ","Medlem",6661,3330
7,0,0,"Master I","jasonrconrad","#LJYLVPP","Elder",6563,3281
8,0,0,"Master I","arturo","#9UC09QP8U","Medlem",6502,3251
9,0,0,"Challenger III","yes","#CGLUGUR28","Medlem",6156,3078
10,0,0,"Challenger III","batenate","#UPGG0G90L","Elder",6118,3059
11,14,20,"Challenger I","Clasher","#U9UC9LQ2V","Medlem",5223,1305
12,0,0,"Challenger I","SaltyCocoaPuff","#22JGU2UP","Medlem",5220,1305
13,0,0,"Challenger I","Dark Fury","#Y29UU9PQY","Medlem",5106,1276
14,0,0,"Arena 14","Tyrone xD","#VQ90U0UR","Medlem",4718,1179
15,0,0,"Arena 11","SquishyPotatoe","#Q2PPCJYGG","Medlem",3640,910
16,0,0,"Arena 9","mrpoopoo","#VGLU0009P","Elder",2787,696
17,0,0,"Arena 9","Cookie cutter","#V088PP0V9","Medlem",2659,664
18,0,0,"Arena 5","Squishy Potato","#2PRLJQ280","Medlem",1451,362
