"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,86,0,"Royal Champion","&lt;c5&gt;sunflower","#20PJGLGLQ","Co-leader",9000,4500
2,0,0,"Royal Champion","ポンジョ","#8YPQJPY2U","Thành viên",9000,4500
3,0,0,"Royal Champion","音色に泣け","#RPRV2CVR","Elder",9000,4500
4,138,0,"Grand Champion","clamitropchaud","#VCJCQR","Elder",8729,4364
5,36,0,"Grand Champion","robbo","#PQL9V9GYP","Thành viên",8586,4293
6,110,0,"Grand Champion","ricktasc","#8VQCQPR2Q","Thành viên",8500,4250
7,0,0,"Grand Champion","Jabs","#CCLL8R0","Co-leader",8500,4250
8,58,0,"Champion","コロナビール","#2QC28R2CJ","Thành viên",8436,4218
9,60,200,"Champion","lildeep","#9QY92L2CJ","Thành viên",8312,4156
10,0,0,"Champion","TE｜⚡️ＢＲＯＤＩＥ⚡️","#P2LYJG22","Co-leader",8263,4131
11,0,0,"Champion","deez","#Q2Y8UPR0Y","Co-leader",8117,2029
12,30,40,"Champion","ShredderFTW_YT","#9CR0R98G","Thành viên",8000,2000
13,0,0,"Champion","Sir César","#UCRC0GJJ","Thành viên",8000,2000
14,0,0,"Master III","Luca","#UUGLJ0U","Thành viên",7935,1983
15,0,0,"Master III","Lyto","#GVLL02JY","Thành viên",7804,1951
16,0,0,"Master III","yellowmamba","#CLCR98Y2L","Thành viên",7707,1926
17,62,0,"Master III","윤성준","#28UUR2YRP","Elder",7684,1921
18,16,120,"Master III","Marauder","#222Y2R9","Thành viên",7657,1914
19,106,120,"Master III","&lt;c2&gt;Strawhat♥️","#8L2Y0CGR2","Elder",7627,1906
20,0,0,"Master III","kyles","#YVJU022P","Thành viên",7609,1902
21,0,0,"Master III","Neicer Alex","#8YCVUG8RJ","Thành viên",7592,911
22,16,0,"Master III","SpaghetiLobster","#892LJ9VYQ","Thành viên",7578,909
23,0,0,"Master III","peachespeachesp","#V0JGU0Y0J","Thành viên",7530,903
24,82,0,"Master III","jo","#Y800YQ22Q","Thành viên",7508,900
25,0,120,"Master III","sakif","#2QJPQR89Q","Elder",7506,900
26,0,0,"Master III","bxmber4","#L00PVUG","Thành viên",7504,900
27,107,0,"Master III","m2m","#PC29PP8","Thành viên",7500,900
28,0,0,"Master III","MstrGlass","#22PGJYPYU","Thành viên",7500,900
29,0,0,"Master III","TE｜⚡️ＳＡＮＤＡＲＵ⚡️","#Y8C2VYLRQ","Co-leader",7500,900
30,0,40,"Master III","Aussie Mate","#8G2QVUJJL","Thành viên",7500,900
31,91,230,"Master II","Fyn","#YGP8UG9C","Thành viên",7376,737
32,164,0,"Master II","blue fish","#LGVGJ889R","Co-leader",7375,737
33,0,0,"Master II","_D4TH_","#VL8J90CU","Thành viên",7268,726
34,0,0,"Master II","TE｜⚡️ＡＵＳＴＩＮ⚡️","#JR2V00R80","Thành viên",7253,725
35,28,0,"Master II","TE｜⚡️ＪＡＳＰＥＲ⚡️","#JYR8R2J2","Elder",7176,717
36,50,0,"Master II","daisy","#L0UYR8CPU","Leader",7137,713
37,0,0,"Master II","P04ETRU","#2GG09UVLJ","Thành viên",7134,713
38,66,200,"Master II","leo","#8RCGJGRL","Thành viên",7061,706
39,0,0,"Master II","TEAM/Assam","#LLLLC9C","Elder",7032,703
40,0,0,"Master I","Daisy Kaplan","#YGU8898GV","Thành viên",6940,694
41,0,0,"Master I","awita de coco","#CJUCJCR2C","Thành viên",6677,200
42,18,40,"Challenger III","spy","#2R82P0Y2Y","Thành viên",6274,188
43,24,130,"Challenger III","Endrit","#80RVQ2LVV","Thành viên",6205,186
44,96,110,"Challenger III","tristo","#ULYY8GRC8","Co-leader",6140,184
45,0,0,"Challenger III","goongingagon","#JGJUG2JPJ","Thành viên",6119,183
46,18,0,"Challenger I","naruto","#UPU900UL0","Thành viên",5178,155
47,8,120,"Challenger I","Ryza","#U8UPUJ","Thành viên",5073,152
48,0,0,"Đấu trường 4","vdog","#UPU22UGQ0","Thành viên",1184,35
