"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Champion","reyjarocho","#2U0PL92QY","Ältester",8000,4000
2,118,0,"Master III","robert","#9920LC9J","Anführer",7766,3883
3,64,96,"Master III","Pelayo","#L9GC09Y8","Mitglied",7500,3750
4,0,0,"Master III","angelo","#8288C8JRU","Mitglied",7500,3750
5,10,0,"Master II","Shingone","#PVCG9C8L2","Vize-Anführer",7255,3627
6,0,0,"Master II","sudheer","#89VVLPVUQ","Mitglied",7184,3592
7,0,0,"Master II","mago","#GJG9CV0G8","Ältester",7092,3546
8,0,0,"Master II","Norbertovc300","#G00LL0YC","Mitglied",7086,3543
9,28,20,"Master II","xluvix","#VUU0LLPR","Mitglied",7031,3515
10,0,0,"Master I","Yane","#9QU9UGRCY","Vize-Anführer",6935,3467
11,0,0,"Master I","Zerefxkikin","#UUYGVCVP8","Mitglied",6718,1679
12,0,0,"Master I","NazaretOmagno","#P9R9QL28J","Mitglied",6680,1670
13,0,0,"Master I","elchelo75","#RPY0PLUR","Vize-Anführer",6561,1640
14,0,0,"Master I","emiliano","#Q22JJJPCU","Mitglied",6532,1633
15,0,0,"Master I","YanCarBest4ever","#92QUVUY8J","Vize-Anführer",6530,1632
16,0,0,"Challenger III","gustavo rene","#2UU29QGL","Ältester",6397,1599
17,0,0,"Challenger III","moshroom","#LY0U9JLV","Mitglied",6370,1592
18,0,0,"Challenger III","El Patron","#2VGG9UJ2","Mitglied",6259,1564
19,0,0,"Challenger III","「墨西哥者」","#CR9LJURRJ","Mitglied",6259,1564
20,24,70,"Challenger III","fernyshooter","#G9GVG089P","Mitglied",6209,1552
21,0,0,"Challenger III","Alex","#2VGLRURL9","Mitglied",6185,742
22,0,0,"Challenger III","SpikeBot","#CGJQ0VJGY","Mitglied",6168,740
23,0,0,"Challenger III","florshnerak","#PGCV2JQQ9","Mitglied",6075,729
24,0,0,"Challenger III","abu","#82QYJC002","Mitglied",6030,723
25,0,0,"Challenger III","EM","#V0RRCVPV","Mitglied",6017,722
26,0,0,"Challenger III","Daniel04","#J80UCYP8","Mitglied",6000,720
27,0,0,"Challenger II","Zebra El Grande","#2QPGULC28","Mitglied",5781,693
28,0,0,"Challenger II","Brayion","#29YRL0JY","Mitglied",5756,690
29,20,86,"Challenger II","Luis","#8L2GVRPJV","Mitglied",5755,690
30,0,0,"Challenger II","papigyniuko","#YJGUR8YG","Mitglied",5681,681
31,0,0,"Challenger II","Псих","#Y0YCUPRVR","Mitglied",5652,565
32,0,0,"Challenger II","thekeein","#8U82JGLUG","Mitglied",5534,553
33,0,0,"Challenger I","--==4uPiK==--","#9V082JYV8","Mitglied",5429,542
34,0,0,"Challenger I","ElSanto","#YJYC0G02","Mitglied",5409,540
35,0,0,"Challenger I","PANDARK","#GRGUJ28Y","Mitglied",5335,533
36,0,0,"Challenger I","дерзкий зибр","#U928QG9U","Mitglied",5320,532
37,0,0,"Challenger I","Dähmlow:D","#2YCGV9CG8","Mitglied",5311,531
38,0,0,"Challenger I","elpistoleroband","#PUV0U8VUR","Mitglied",5291,529
39,0,0,"Arena 14","LH","#CJYGLUJPG","Mitglied",5273,527
40,0,0,"Challenger I","mardukrodriguez","#RRQ0QLYY0","Mitglied",5181,518
41,0,0,"Challenger I","A.Gael","#8YLJ9VUCP","Mitglied",5170,155
42,0,0,"Challenger I","yokav","#JQR8ULPR9","Mitglied",5124,153
43,0,0,"Challenger I","jonathan el pro","#80JGVPV20","Mitglied",5124,153
44,0,0,"Arena 14","elbabas","#990VP9UV8","Mitglied",4954,148
