"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Grand Champion","k¡keg1410","#2LPY2UY9Y","عضو",8500,4250
2,0,0,"Champion","Azueta","#8YQ2PQL8","القائد",8232,4116
3,0,0,"Master III","G's The Boss","#G8UQ2V0","قائد مساعد",7690,3845
4,0,0,"Master II","lokotebarrio","#C988JPVY","عضو",7148,3574
5,0,0,"Master I","Mime","#2JY9J2CR9","كبير",6799,3399
6,0,0,"Master I","BlackVenom24","#82C2LL90Y","عضو",6559,3279
7,0,0,"Challenger III","MALDONADO","#28PV8QGQL","عضو",6286,3143
8,0,0,"Challenger II","Emilio845","#Q8G2LUU","عضو",5914,2957
9,0,0,"Challenger II","MrMolkas","#2YVJJVC88","كبير",5801,2900
10,0,0,"Challenger II","El niñito jr","#2LG9JYP8Q","عضو",5656,2828
11,0,0,"Challenger II","Azueta2","#9J2LCJCLU","عضو",5600,1400
12,0,0,"Challenger II","Gerry","#J2RV2VGRP","قائد مساعد",5549,1387
13,0,0,"Challenger I","Mariosk","#29UGPJCVQ","عضو",5372,1343
14,0,0,"Challenger I","Mini PEKKA","#L98VC0U","عضو",5063,1265
15,0,0,"الساحة 14","Azueta4","#VQYVL29UY","عضو",4917,1229
16,0,0,"الساحة 12","Azueta3","#JC90URGC0","عضو",4392,1098
17,0,0,"الساحة 10","AzuetaMini","#LV8URGYQY","عضو",3126,781
18,0,0,"الساحة 8","Gi","#RJLL8JYY0","عضو",2442,610
