"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,172,0,"Royal Champion","Dranmister","#2UQJRYLVV","Vize-Anführer",9000,4500
2,152,0,"Royal Champion","♣️Lippe Cruz♠️™","#90RJVUPU2","Vize-Anführer",9000,4500
3,57,120,"Master III","《R4》ĐÜĐÜ","#YUQP8V2JY","Mitglied",7819,3909
4,305,40,"Master III","Omid","#LRR9P9VG2","Ältester",7701,3850
5,68,120,"Master III","SrEduardoExtrem","#292CJRQPG","Mitglied",7565,3782
6,0,80,"Master III","Xandãofullbuste","#GV2Q92JJY","Ältester",7564,3782
7,41,80,"Master III","Denny","#YCCVUQJ2L","Mitglied",7530,3765
8,281,286,"Master II","rafael","#9C22Q0V2R","Mitglied",7396,3698
9,0,0,"Master II","Mitsuru7","#922CLQQ09","Vize-Anführer",7339,3669
10,0,0,"Master II","CheraTampa","#GVR9Q0UY","Mitglied",7176,3588
11,113,160,"Master II","muller","#Y808C80L0","Mitglied",7107,1776
12,36,80,"Master II","nub","#RLQ8PLG8","Ältester",7081,1770
13,26,0,"Master II","julio","#9LJPL9Q8","Mitglied",7031,1757
14,19,40,"Master II","miguel","#2YPYVR8G9","Ältester",7002,1750
15,233,392,"Master II","iluminado","#R00VQJLQG","Mitglied",7000,1750
16,16,80,"Master I","ROG3RI029","#G9C0L2C9","Mitglied",6919,1729
17,0,0,"Master I","ツ J〇ѴΛฑЄツ","#P99L0GY2Y","Mitglied",6866,1716
18,66,376,"Master I","Bettucci's rest","#RQUJ0P2P2","Vize-Anführer",6855,1713
19,25,0,"Master I","GIGIO_","#9C20U2CG9","Mitglied",6819,1704
20,326,0,"Master I","murilopim","#8L9P280Q8","Mitglied",6759,1689
21,174,40,"Master I","rumo ao mestre™","#YRR2G80C2","Mitglied",6683,801
22,598,426,"Master I","Duda Ville","#U99PUY9UY","Vize-Anführer",6680,801
23,68,224,"Master I","Baba yaga","#C9RP2J9PR","Mitglied",6647,797
24,37,0,"Master I","jhoncarlo","#PUV99JL9V","Mitglied",6640,796
25,159,272,"Master I","Predators '","#8GLG2PL8L","Mitglied",6628,795
26,185,360,"Master I","AQUILES","#UV82GVRRQ","Mitglied",6623,794
27,168,112,"Master I","jurandir","#Y0R8GQCPL","Mitglied",6593,791
28,361,360,"Master I","Reis","#CYULV09Q","Ältester",6568,788
29,205,200,"Master I","JU∆N ✿","#Y0CYCPGQ0","Mitglied",6527,783
30,17,0,"Master I","Nyx","#ULPUCPJQ2","Mitglied",6504,780
31,108,141,"Challenger III","kaaos_80","#J8PCCGY9","Mitglied",6493,649
32,26,130,"Challenger III","Black igores","#V82ULPRYG","Mitglied",6413,641
33,120,160,"Challenger III","dark","#UG2VGPV8J","Mitglied",6327,632
34,23,120,"Challenger III","PoisonMaker","#8JUV2UCV9","Mitglied",6281,628
35,25,80,"Challenger III","JVZINN","#QPYQV0QGC","Mitglied",6207,620
36,0,0,"Challenger III","-.-.-.-.-.-.-.-","#98UJJ8JU9","Mitglied",6191,619
37,541,440,"Challenger III","KreemMaster","#YUYYLJCQQ","Mitglied",6166,616
38,0,0,"Challenger III","@TADEUS","#GYJYGYCYC","Mitglied",6161,616
39,8,50,"Challenger III","Nobru","#2098QQLJ","Mitglied",6160,616
40,32,80,"Challenger III","paulo clash","#Q2R8PULU","Mitglied",6154,615
41,82,0,"Challenger III","BORGES2661","#QGYG0QQG","Mitglied",6124,183
42,0,40,"Challenger III","reidistruidor","#8CY9UVPJ0","Ältester",6016,180
43,0,0,"Challenger II","nicolasclachon","#L2V0RYRPL","Anführer",5949,178
44,40,0,"Challenger II","Kloss","#28CYUVCR","Mitglied",5903,177
45,101,0,"Challenger II","Caião ⁷⁷","#CG9JJCRP0","Mitglied",5867,176
46,0,0,"Challenger II","Charles:,","#CPCGYPJRR","Mitglied",5553,166
47,265,0,"Challenger II","Royal King","#RV2P028CG","Mitglied",5544,166
48,0,0,"Challenger II","max vestapenn","#CPGRVUQRG","Vize-Anführer",5503,165
49,118,240,"Challenger II","DG Das Gurias ❤","#UGLYYURQU","Ältester",5500,165
50,412,480,"Challenger I","mauricio","#VPVVY2UL2","Ältester",5406,162
