"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Royal Champion","monstruo","#90J9PJ820","Co-leader",9000,4500
2,0,0,"Grand Champion","☆J.SANTISTEBAN☆","#YCJ8PG20","Member",8562,4281
3,10,0,"Champion","Bayron18〽️","#2GCVY0QQ2","Leader",8323,4161
4,0,0,"Champion","Extre","#UYRG0LV","Elder",8293,4146
5,0,0,"Champion","macky","#G0PLPCL0Y","Member",8235,4117
6,18,20,"Champion","rbartej","#9QV00YC9","Elder",8180,4090
7,10,0,"Master III","noah✨","#2JC2VG9UV","Member",7656,3828
8,10,0,"Master III","DANI","#2Q8VCYR8","Member",7530,3765
9,0,0,"Master II","Alvaro321321","#8P2Q8G8","Elder",7352,3676
10,0,0,"Master I","Txuri-Urdin","#LL8YJ2C9","Member",6880,3440
11,0,0,"Master I","vayaina","#20L8JCQ0Q","Member",6668,1667
12,0,0,"Master I","Natsu Dragneel","#VY2YRPCV","Member",6585,1646
13,0,0,"Master I","VicTorAp18","#9L0G2Y8G","Member",6582,1645
14,0,0,"Challenger III","Cesc","#2GLYJ20R","Member",6391,1597
15,0,0,"Challenger II","mc","#PP8JLJYQR","Member",6367,1591
16,10,0,"Challenger III","SonGokū 18","#298UGC8CV","Co-leader",6097,1524
