"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,406,270,"Royal Champion","&lt;c5&gt;PythonNino","#JC0U2V9L2","Medledare",9000,4500
2,122,70,"Royal Champion","3&gt;Martin","#9222PPJ8","Medledare",9000,4500
3,158,0,"Grand Champion","Mjölnir","#JCU2JYVY","Ledare",8500,4250
4,256,304,"Champion","Bdolf","#900QYQULQ","Elder",8316,4158
5,0,0,"Champion","G_roIVIe","#L2Q2RUQ","Medlem",8000,4000
6,0,0,"Master III","Niko_","#CQ9VJ8U92","Elder",7733,3866
7,0,0,"Master III","Flamara","#8YYV8RYJU","Medledare",7536,3768
8,0,20,"Master II","Julien k","#P8L98PU9","Medlem",7384,3692
9,130,0,"Master II","JaYm0","#JPJLV9U","Elder",7294,3647
10,54,230,"Master II","Uwe's bub","#2JVJCJ8JU","Elder",7179,3589
11,0,0,"Master II","Keck","#R2YG02URV","Medledare",7166,1791
12,0,0,"Master II","weltorson","#9Y2C82LY8","Medledare",7150,1787
13,126,120,"Master II","DeinemumimBenz","#9PQV0CR8C","Medlem",7125,1781
14,126,206,"Master II","hdhd","#280LJ2UG","Medlem",7090,1772
15,0,0,"Master II","Ehlers9170","#QVCG2PQGR","Elder",7079,1769
16,70,80,"Master I","Jonas","#UCJ2G988G","Elder",6875,1718
17,0,0,"Master I","knehtkopp","#YPGGRVJCL","Medlem",6701,1675
18,372,376,"Master I","ravensburger","#C8YLYQRY0","Medlem",6686,1671
19,0,0,"Master I","Leon","#P2VU8R2G8","Medlem",6652,1663
20,10,40,"Master I","Pikakinkdede","#UL2LCP8RR","Medlem",6500,1625
21,148,270,"Challenger III","dxnnx","#J00RYCQV0","Elder",6479,777
22,0,0,"Challenger III","Alfons","#J9PGUPLL2","Medledare",6353,762
23,0,0,"Challenger III","勒達","#2JPG92U2Y","Medlem",6257,750
24,0,0,"Challenger III","jonas","#9UGC8PGGL","Medlem",6232,747
25,0,0,"Challenger III","TwistCake❤️Lava","#9Y20Q8RGU","Medlem",6153,738
26,0,0,"Challenger III","TheMatrix","#LL8JQU0","Medledare",6044,725
27,0,0,"Challenger III"," NikYT ","#8GU0VYLR","Medledare",6007,720
28,128,120,"Challenger II","Linus","#92UGQC8","Elder",5710,685
29,0,0,"Challenger II","carsten stahll","#U0RRCJV88","Medlem",5650,678
30,0,0,"Challenger II","seiliking","#UPV0LL8CG","Medlem",5567,668
31,0,0,"Challenger I","E.R.I.K.","#LQLYV8RUQ","Medlem",5466,546
32,0,0,"Challenger I","Apfeltasche","#CUJR8JRGP","Medlem",5447,544
33,0,0,"Challenger I","justin.s","#UVGPLYQQ","Medlem",5335,533
34,0,0,"Challenger I","Tjark","#JGC0U8CUL","Medlem",5153,515
35,0,0,"Challenger I","wurst kønig","#CY88YG8V2","Medlem",5104,510
36,0,0,"Challenger I","KaYoZz","#CVY99PPJ0","Medlem",5081,508
37,0,0,"Arena 14","ka","#U2P8J2VRR","Medlem",4872,487
38,0,0,"Arena 14","pikachuplayer","#U2Y0GCQJJ","Medlem",4781,478
