"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,34,8,"Master III","gaelX","#2C8U29929","Mitglied",7807,3903
2,0,0,"Challenger III","MESSI","#8UCLC9U08","Mitglied",6373,3186
3,0,8,"Challenger III","Johandres","#8YRUUQRY2","Mitglied",6315,3157
4,0,0,"Challenger III","andresitow","#JRUG00L29","Mitglied",6286,3143
5,8,18,"Challenger III","chilito kevin","#U9Y0QQU9","Mitglied",6263,3131
6,0,0,"Challenger III","subrosa","#PVQVY9JQY","Mitglied",6215,3107
7,0,0,"Challenger III","herman512","#2UR2R89CV","Mitglied",6068,3034
8,0,0,"Challenger III","MAFIOSO","#QJC09L8YJ","Mitglied",6064,3032
9,0,0,"Challenger II","Daniel1445Moren","#9ULR2RP2","Mitglied",5716,2858
10,0,0,"Challenger II","soy goku","#UG9RVU8JU","Mitglied",5600,2800
11,0,0,"Arena 14","DEIVID ELECTRO","#P2YPQYCYJ","Mitglied",4781,1195
12,0,8,"Arena 14","vreds","#RJY9RRJGJ","Mitglied",4654,1163
13,0,0,"Arena 14","ande","#U0VYY8QLY","Mitglied",4639,1159
14,0,0,"Arena 13","Esaok","#L9CQ0UY9P","Mitglied",4372,1093
15,0,0,"Arena 12","verdadero capo","#8LJV2LLYR","Anführer",4164,1041
16,0,0,"Arena 12","Lixツ","#YC0J8JRCV","Mitglied",3902,975
17,0,0,"Arena 12","Andresosky 7","#GURL9GPJ8","Mitglied",3800,950
18,0,0,"Arena 11","PUMBA131XF","#RU0JPG2UR","Mitglied",3720,930
19,0,0,"Arena 11","vero12","#JRLLQUPUR","Mitglied",3542,885
20,0,0,"Arena 11","juan","#CU9P8YP8L","Mitglied",3462,865
21,0,0,"Arena 10","Xmiliado210","#J0CVC2GGP","Mitglied",3118,374
22,0,0,"Arena 10","防弾少年団","#URUY00P9U","Mitglied",3000,360
23,0,0,"Arena 10","Luffy","#CUUQQ8YL9","Mitglied",3000,360
24,0,0,"Arena 9","meliodas","#LQ9PLQ8G0","Mitglied",2858,342
25,0,0,"Arena 9","andres","#RRGJ00CRL","Mitglied",2766,331
26,0,0,"Arena 9","Sakusa_Kyoomi","#CPLG20GGL","Mitglied",2726,327
27,0,0,"Arena 9","brayan","#CV9VU8YLV","Mitglied",2630,315
28,0,0,"Arena 9","darmmedt","#GUG080QJ2","Mitglied",2618,314
29,0,0,"Arena 9","lau","#U9PV999JL","Mitglied",2600,312
30,0,0,"Arena 8","yo","#U900GLPVV","Mitglied",2443,293
31,0,0,"Arena 8","STEVEN","#JJQ2JQ8YP","Mitglied",2423,242
32,0,0,"Arena 8","El capo","#VP98GRCYG","Mitglied",2418,241
33,0,0,"Arena 8","Naty","#JPGG8R99Y","Mitglied",2386,238
34,0,0,"Arena 7","BlueBeak","#8C9L2VP8Q","Mitglied",2124,212
35,0,0,"Arena 6","Jenni♡","#CJ8ULJ82Y","Mitglied",1983,198
36,0,0,"Arena 6","MaikelSama","#U8PLPQGQL","Mitglied",1913,191
37,0,0,"Arena 6","manolo220","#88G2P89YP","Mitglied",1869,186
38,0,0,"Arena 6","JF 10","#RVPQ2VLQR","Mitglied",1811,181
39,0,0,"Arena 6","Matías 131","#RGCPC08U2","Mitglied",1810,181
40,0,0,"Arena 6","@?#*#"#¡@@?@¿_#","#RVU8ULL2U","Mitglied",1753,175
41,0,0,"Arena 6","alejandro","#GC2C0PUCY","Mitglied",1627,48
42,0,0,"Arena 11","JH DE CRUZ 777","#CUJGP282Q","Mitglied",3517,105
43,0,0,"Arena 6","elchicofitnnes","#GY098GJR2","Mitglied",1632,48
44,0,0,"Arena 11","katte275","#URJUQYVU9","Mitglied",3544,106
45,0,0,"Arena 7","itnas norea","#PU2YJLRJU","Mitglied",2023,60
46,0,0,"Arena 10","SALINAS","#8LRQJYGQ8","Mitglied",3240,97
47,0,0,"Arena 13","ailin","#RPP8PJLY0","Mitglied",4508,135
48,0,0,"Arena 9","Brayimo","#8LPCY89R","Mitglied",2600,78
49,0,0,"Arena 11","clozada","#JQ08Q0LVU","Mitglied",3499,104
50,0,0,"Arena 13","Kitsune","#JP8VYCR8Q","Mitglied",4324,129
