"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,82,0,"Royal Champion","JO","#2YRQC020","Thành viên",9000,4500
2,200,0,"Royal Champion","Brown","#9GR99PPP","Elder",9000,4500
3,142,320,"Royal Champion","EA5Y","#JJJYV8CP","Co-leader",9000,4500
4,46,0,"Royal Champion","Dizzil","#9GGLGGPC","Elder",9000,4500
5,0,0,"Royal Champion","horace","#8R9YUU0","Elder",9000,4500
6,10,0,"Royal Champion","Fiapinho","#8LJ08C0C","Co-leader",9000,4500
7,0,0,"Royal Champion","BabySnibs","#LQJV28LUJ","Thành viên",9000,4500
8,28,0,"Royal Champion","Snibs Jr.","#V9G8JPQ29","Thành viên",9000,4500
9,126,0,"Royal Champion","Snibs","#8GYVPR2L","Co-leader",9000,4500
10,0,0,"Royal Champion","LoSceriffo","#2RRULP80J","Co-leader",9000,4500
11,138,240,"Grand Champion","Mookie","#CCJP2JGV","Elder",8697,2174
12,128,0,"Grand Champion","aga khan","#8LY0PG9Q","Thành viên",8589,2147
13,50,120,"Champion","scoot","#R909YQV0","Thành viên",8118,2029
14,252,368,"Master III","JTrain","#U9GC0GLJG","Thành viên",7916,1979
15,196,0,"Master III","rush1n","#8LR8Q82RQ","Leader",7894,1973
16,108,0,"Master III","RENēGāDē","#2G8UL8RG2","Elder",7830,1957
17,0,0,"Master III","Lalotrosky","#2989CJVJV","Thành viên",7813,1953
18,398,0,"Master III","Thomas","#202RGJLUG","Co-leader",7792,1948
19,88,40,"Master III","MR Porky Chops","#LYV02J28","Thành viên",7761,1940
20,0,0,"Master III","Castiel","#LCYY9VQ","Elder",7694,1923
21,0,0,"Master III","Player Z","#PY99JQGY","Thành viên",7647,917
22,0,0,"Master III","flop nooblet","#PLYLR89P2","Thành viên",7621,914
23,0,0,"Master III","DooLa","#9809GVVVJ","Thành viên",7620,914
24,34,200,"Master III","ButtJuggler","#QCP0CVQQ","Elder",7579,909
25,18,40,"Master II","RJ","#8VCP028P","Thành viên",7354,882
26,0,0,"Master II","Jimmy","#GY2RUG8GC","Thành viên",7317,878
27,0,0,"Master II","fried baloney","#990JP9VG9","Thành viên",7281,873
28,218,360,"Master II","Krustenkäse","#VJC8CGC","Thành viên",7230,867
29,0,0,"Master II","santafalato","#2L0JLY2J0","Elder",7225,867
30,0,0,"Master II","critellii","#Q9J8RRUC","Elder",7221,866
31,0,0,"Master II","Jafet","#9CCP9QP2Y","Thành viên",7036,703
32,0,0,"Master II","rezo","#CQ2PCUC0","Elder",7003,700
33,0,0,"Master II","big boy","#88CRL89LJ","Elder",7000,700
34,0,0,"Master II","PapiPatto","#VJLPCUJC","Thành viên",7000,700
35,0,0,"Master I","Calam","#2GGLLJJU8","Co-leader",6974,697
36,44,280,"Master I","Phil","#UQUJLJLJ","Thành viên",6928,692
37,52,80,"Master I","DragonFruit","#V88QCU8UJ","Thành viên",6915,691
38,26,40,"Master I","escanor","#9GYY2V9UL","Elder",6902,690
39,62,200,"Master I","Lady Blythe","#808V00LJU","Thành viên",6861,686
40,0,0,"Master I","DragonHeart","#8P0GCRVU","Thành viên",6859,685
41,0,0,"Master I","Juan Pablo","#8UL9RRCJY","Thành viên",6712,201
42,0,0,"Master I","Ellama","#CJUVPUJPC","Thành viên",6689,200
43,8,40,"Master I","Potato","#R0R92C0YJ","Thành viên",6554,196
44,54,80,"Challenger III","Cheekyjordeyy","#8Q02R89LR","Thành viên",6317,189
45,20,0,"Challenger III","junior.sete ⚡️","#JVPG9U20U","Thành viên",6197,185
46,0,0,"Challenger III","Lukef7","#280LQV8R8","Thành viên",6105,183
47,0,0,"Challenger III","THE KING","#UP0PP8UV0","Thành viên",6068,182
48,0,40,"Challenger II","Itz_BlackSHARK","#8QVUP9RJ0","Thành viên",5567,167
