"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,212,0,"Grand Champion","Andy","#9QR2Y2GG","Capo",8561,4280
2,0,0,"Champion","ScufImRucksack","#RYVPQJ0V","Membro",8182,4091
3,186,0,"Champion","Mr.Fire","#PGPQRQLC","Co-capo",8039,4019
4,0,0,"Master III","FM","#Y0JVRVLU0","Membro",7721,3860
5,0,0,"Master III","GTA 5","#LJU29UVQ","Membro",7601,3800
6,10,50,"Master III","salvoooo","#Y0PYL0GL","Membro",7591,3795
7,210,328,"Master III","itachi06","#LRQV29RYC","Membro",7568,3784
8,150,270,"Master III","Clashboy_OKA","#GVVCQRJPU","Membro",7540,3770
9,0,240,"Master II","FLG44","#ULG9J2V9Y","Membro",7401,3700
10,0,0,"Master II","mohammedى","#8Y220JVLU","Membro",7330,3665
11,8,0,"Master II","Anton","#2JJ9V9LQV","Membro",7274,1818
12,18,40,"Master II","moflogamer","#J2QL0U8GJ","Anziano",7121,1780
13,0,40,"Master II","Grüner Trank","#C80Y0VGLG","Membro",7053,1763
14,88,0,"Master II","LoBsTeR","#829G20208","Co-capo",7030,1757
15,62,0,"Master I","Alex The German","#2RGR8G90","Anziano",6938,1734
16,116,0,"Master I","Twixx","#92PC0YPL","Co-capo",6898,1724
17,44,120,"Master I","&lt;c9&gt;Nico","#YGLGCUG8Q","Membro",6847,1711
18,0,0,"Master I","kay","#RVU2UJGJR","Anziano",6795,1698
19,136,0,"Master I","Emma Alex Jr.","#9GYLCCV82","Anziano",6712,1678
20,0,0,"Master I","Mad Clone","#28U8U28C","Membro",6699,1674
21,18,0,"Master I","Aladin","#RGPP9L2Q2","Membro",6663,799
22,20,56,"Master I","Fynn","#GUCQVJ8CY","Membro",6630,795
23,18,0,"Master I","Maxomemos","#Y0RU0LLGY","Anziano",6605,792
24,116,160,"Master I","Meisterjoda","#2VUJ8QL2","Membro",6569,788
25,0,0,"Master I","Lautaro (≧▽≦)","#L8VULGJR9","Membro",6563,787
26,0,0,"Master I","EL-Ricardo","#YRC9J0PR0","Membro",6560,787
27,0,0,"Master I","63","#R8CLRYCRC","Membro",6530,783
28,0,0,"Challenger III","Bloodmaster97","#9LCGJUYPY","Membro",6230,747
29,114,320,"Challenger III","bruc3","#ULULYR8C","Anziano",6152,738
30,0,0,"Challenger III","Gachuking","#R0PY2JVRY","Membro",6032,723
31,0,0,"Challenger II","Malte","#LP00LJYCU","Membro",5815,581
32,36,100,"Challenger II","amir king","#2889L0VU","Membro",5766,576
33,54,0,"Challenger II","Jojo2001","#2U2RY99P","Anziano",5662,566
34,38,0,"Challenger II","moinleute","#J8LQCRQ0Y","Membro",5584,558
35,0,0,"Challenger II","aguscampaa","#RL0VQRQRC","Membro",5531,553
36,0,0,"Challenger II","Maxx","#9QUR88U0U","Membro",5500,550
37,0,0,"Challenger I","deingeilerdaddy","#U20RC8802","Membro",5448,544
38,0,0,"Challenger I","Leandros","#YPQLY208U","Membro",5360,536
39,0,0,"Challenger I","Zekria!!!!!","#8YJRPGYL2","Membro",5360,536
40,8,0,"Challenger I","AGO-1-12","#U2G2P8Y92","Membro",5000,500
41,0,0,"Arena 13","Spasdie99","#URRYRGQLQ","Membro",4289,128
