"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Master III","Combine","#98LY2LYR","Member",7590,3795
2,0,2,"Master II","Chindo","#9U2298C0J","Member",7143,3571
3,0,0,"Master I","chost","#LLCLC2L2V","Member",6869,3434
4,0,0,"Challenger III","Ben™️","#UU29P8JC","Member",6328,3164
5,0,0,"Challenger III","DefaultBot227","#9G9VLG8L2","Member",6215,3107
6,0,0,"Challenger II","Titan","#2CGCJ29Q","Member",5657,2828
7,0,0,"Challenger II","HarryS19","#RULU8LGR","Member",5615,2807
8,0,0,"Challenger II","Alphamaleandrew","#C2LV2JVCG","Member",5530,2765
9,0,0,"Challenger I","MummyKai","#JJYGURQPY","Member",5395,2697
10,0,0,"Challenger I","LittleBoi","#GR8QQ9U89","Member",5333,2666
11,0,0,"Challenger I","Goblin 672","#2CYC2PL","Member",5257,1314
12,0,0,"Challenger I","Streeting","#2JQPJYRVG","Member",5236,1309
13,0,0,"Challenger I","DaddyKai","#C29QVRUY2","Member",5195,1298
14,0,2,"Challenger I","jared","#2U0LU8GG9","Member",5188,1297
15,0,0,"Challenger I","Epic123","#8PLYULYQ","Member",5181,1295
16,0,0,"Arena 14","dfriend912","#LR9YY9V0L","Member",4630,1157
17,0,0,"Arena 13","Swords","#98UR8VCV","Member",4485,1121
18,0,0,"Arena 12","dark","#Y2J28889U","Member",4011,1002
19,0,0,"Arena 12","TRISTANDABEAST","#VGYQL9P0","Member",3968,992
20,0,0,"Arena 12","WAR CRIMES","#JJ22PPLYU","Member",3959,989
21,0,0,"Arena 11","Steven","#PVLCVG28U","Member",3400,408
22,0,0,"Arena 10","malachyyyy","#PGUV8LJJU","Member",3140,376
23,0,0,"Arena 9","doggular","#CYQRGCCPL","Member",2773,332
24,0,0,"Arena 9","sturt","#CGV2QGCYR","Member",2755,330
25,0,0,"Arena 6","legodemon100","#9LJC2Q20R","Member",1772,212
26,0,0,"Arena 5","Memey_Sus","#JJ902CU8Q","Member",1559,187
27,4,0,"Arena 3","I Lunge At Cops","#CGCYJ9G0V","Member",871,104
28,0,0,"Arena 1","Wabba","#209QG2LLC","Member",235,28
29,0,0,"Arena 2","Mason","#PV9C2URCV","Member",360,43
30,0,0,"Arena 13","Trainer Dan","#CC2J09PQ8","Member",4260,511
31,0,0,"Arena 5","Cabsey","#U8UV800UY","Member",1447,144
32,0,0,"Arena 7","Doag","#YPY8R8RYY","Member",2154,215
33,0,0,"Arena 7","bob","#C928CQR0J","Member",2239,223
34,0,0,"Arena 1","violet","#L9J0ULR9J","Leader",145,14
35,0,0,"Arena 10","Guyishorse","#JCVRJJ0UY","Member",3030,303
