"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,30,"Master III","ChAVa","#Y22Y20UCJ","Člen",7889,3944
2,40,32,"Master III","cr10","#C9YP0LULG","Člen",7684,3842
3,66,20,"Master III","K'hadgar","#22889UC9G","Co-Leader",7664,3832
4,0,0,"Master III","edsonrand","#VPRYQ0LU","Co-Leader",7551,3775
5,0,0,"Master III","☆$□¤》Santy《¤□$☆","#8GCV8VP2","Co-Leader",7530,3765
6,0,0,"Master III","♡Marialena♡","#PGJP02RGR","Co-Leader",7530,3765
7,48,20,"Master II","LEO","#8JJPUJ2YL","Elder",7468,3734
8,0,50,"Master II","papaso","#28L9G8YPY","Člen",7240,3620
9,0,0,"Master II","RAGNAR LODBROK","#Y0V0UC08R","Člen",7146,3573
10,0,0,"Master II","@TYAN°°~∆~","#UQVVY0CPR","Člen",7110,3555
11,0,0,"Master II","Berrios","#2YPJ2CGUY","Člen",7039,1759
12,0,0,"Master II","Dor@mos","#LRJRCLYG9","Člen",7000,1750
13,0,0,"Master I","Pablito_69_","#92L9J9URC","Člen",6912,1728
14,0,0,"Master I","JHONNY BERNAL","#L9UR8Y02Q","Člen",6810,1702
15,0,0,"Master I","Cam","#PJ9VCJLQV","Člen",6782,1695
16,0,0,"Master I","ッɮӄƈ♡","#892PLUCGP","Leader",6765,1691
17,0,16,"Master I","~°•flores•°~","#QUCLL9L2G","Člen",6689,1672
18,0,0,"Master I","Cristhian#21","#CQUYJUUVQ","Člen",6672,1668
19,0,0,"Master I","Jhosuaxlz","#2GRCU0PQ8","Člen",6668,1667
20,0,0,"Master I","CREATOR☆","#J8CP28VQV","Člen",6621,1655
21,0,0,"Master I","rataman","#J88J2YG88","Člen",6621,794
22,0,0,"Master I","lordstark","#LV9UP80UP","Člen",6557,786
23,0,0,"Master I","Darlyn...uwu","#QCYCCLGCC","Člen",6511,781
24,0,40,"Challenger III","KiritoMC923","#8VQUPQQVG","Člen",6372,764
25,0,0,"Challenger III","Jørgĕ","#QVGVL8VG0","Člen",6356,762
26,0,0,"Challenger III","fabian8","#LJ8GV99LP","Člen",6268,752
27,0,0,"Challenger III","Gustavo :3","#JYG9GYY8J","Člen",6229,747
28,48,0,"Challenger III","thedonato","#YYG0R2VQ0","Člen",6119,734
29,0,0,"Challenger III","David","#YQRL2YGYQ","Člen",6030,723
30,0,0,"Challenger III","jhonn M Ch","#R08U2L9LC","Člen",6030,723
31,0,0,"Challenger II","☯❝i̾t̾h̾a̾n̾❞ ☯","#C009RU0L2","Člen",5973,597
32,0,0,"Challenger II","NEMIAS","#RYU29Q80L","Člen",5805,580
33,0,0,"Challenger II","kirito2012","#PY8L0QY0L","Člen",5767,576
34,0,40,"Challenger II","SHELDON","#UJLYCJJV2","Člen",5692,569
35,0,0,"Challenger II","jun.C","#89J2J9U9V","Člen",5675,567
36,0,0,"Challenger II","helldrixon","#29Y2CCCG8","Člen",5621,562
37,0,0,"Challenger II","carlos","#Q2PRYUCGL","Člen",5560,556
38,10,0,"Challenger I","zequi :3","#GJ9JUGV2U","Člen",5356,535
39,0,0,"Challenger I","Anahi*-*","#RPRLUQ8","Co-Leader",5238,523
40,30,50,"Challenger I","sebatix15","#2GCV0P20","Člen",5213,521
41,0,0,"Challenger I","Efrain","#8Q2GGPCGG","Člen",5210,156
42,0,0,"Challenger I","calavera","#9L9P0PCJC","Člen",5154,154
43,0,0,"Challenger I","cristark 7","#CYU90VVV2","Člen",5106,153
44,0,0,"Aréna 14","ERIKS","#9J9PYY2Y8","Člen",4918,147
45,0,0,"Aréna 14","♡︎Qᴜᴇᴇɴ♡︎★","#G2YYUQVP0","Člen",4823,144
46,0,20,"Aréna 14","Mitsuki","#8JCY2C9UL","Člen",4726,141
47,0,0,"Aréna 13","(JHON)","#U0U9YL9RQ","Člen",4379,131
48,0,0,"Aréna 13","pipoka","#2PPVPCPGR","Člen",4225,126
49,0,0,"Aréna 12","mαríα❤","#8LUL2VU9G","Člen",3891,116
