"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,60,0,"Champion","twagshot","#JPYQ89Q","Старейшина",8021,4010
2,18,0,"Master III","Monikaa","#QV2GV80","Старейшина",7500,3750
3,138,0,"Master II","Lebowski","#2PG8GQPUR","Соруководитель",7381,3690
4,38,130,"Master II","andrew","#2Q220JPV","Старейшина",7116,3558
5,0,0,"Master II","Shodgamming","#Y08CLL2R8","Старейшина",7097,3548
6,0,0,"Master II","Yanabirds","#UQ2L98C0L","Участник",7003,3501
7,0,0,"Master I","emok1d","#YLP9LCYLP","Старейшина",6751,3375
8,48,0,"Master I","EPICFIGHTER","#90R8992C","Глава",6749,3374
9,24,130,"Master I","やまねこ","#LVY898JV","Старейшина",6733,3366
10,7,0,"Master I","frank/:D","#G2QCUQVQP","Участник",6658,3329
11,44,70,"Master I","King's Glory","#29PPVV9JP","Старейшина",6657,1664
12,0,0,"Master I","smelly","#QQJPC9J0","Соруководитель",6558,1639
13,0,0,"Master I","Twisted Sabbath","#8CQ2QGPCG","Участник",6503,1625
14,0,0,"Challenger III","Shanks✨","#2C2L9YJU","Участник",6442,1610
15,18,40,"Challenger III","natalie","#8U28Q0PC9","Соруководитель",6371,1592
16,0,0,"Challenger III","BOOMchica","#8JVVGGJC0","Старейшина",6178,1544
17,0,0,"Challenger III","병닭","#V80LVYPG2","Участник",6154,1538
18,0,0,"Challenger III","Sass","#8YVV8YJUJ","Соруководитель",6057,1514
19,0,0,"Challenger III","Smoky The Bear","#PGY89LVU","Участник",6026,1506
20,20,0,"Challenger II","wyatt","#9LJGLJR9C","Старейшина",5641,1410
21,0,0,"Challenger II","_maxx_22","#8V9RCUGR","Участник",5584,670
22,0,0,"Challenger II","Buhs","#9QLG2928","Соруководитель",5561,667
23,0,0,"Challenger II","reese","#J9V2PC0PU","Старейшина",5540,664
24,10,0,"Challenger I","AlFa","#QPYV8LQVU","Участник",5301,636
25,28,40,"Challenger I","dedshox","#9QJ9PGRUL","Старейшина",5244,629
26,5,0,"Challenger I","NIROOP Da","#L2Q2P8VG2","Старейшина",5198,623
27,18,0,"Challenger I","GabiGamer_44","#VPCQQ0CGP","Старейшина",5000,600
28,18,80,"Арена 14","Leo","#VY8PGR88L","Старейшина",4792,575
29,0,0,"Арена 14","tweedie","#RC8VLUGCU","Старейшина",4757,570
30,0,0,"Арена 14","L£on∆rd FJ","#VULRVYYJY","Старейшина",4747,569
31,0,0,"Арена 13","louis","#8QJ2L022G","Участник",4522,452
32,0,0,"Арена 13","Alex","#P8R8PVUP9","Участник",4286,428
33,0,0,"Арена 13","the farm","#RYYP8UP8P","Участник",4274,427
34,0,0,"Арена 13","PabloALT","#RLC8828P9","Старейшина",4200,420
35,0,0,"Арена 12","skid","#VRGUJYLLL","Старейшина",4130,413
36,0,0,"Арена 12","chickenhead","#RV8JGRLUU","Участник",4080,408
37,28,40,"Арена 10","Fulgrim","#UQVUCGPYJ","Старейшина",3173,317
38,0,0,"Арена 9","Elmer","#UVGG8GPVU","Участник",2865,286
39,8,0,"Арена 5","Elijah","#VQ99QUU0Y","Участник",1312,131
40,0,0,"Арена 4","булка1111","#UQ2L002YC","Участник",1245,124
