"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Master I","SHAHIN","#Q2LPRYU","Üye",6929,3464
2,0,0,"Master I","aland","#2PR8CC0G9","Üye",6772,3386
3,0,0,"Challenger III","asom","#J2LLGCQ8V","Üye",6348,3174
4,0,0,"Challenger II","hama._19_.sport","#P2P8RUCC","Üye",5849,2924
5,0,0,"Challenger II","hira","#RVGQUVYGY","Üye",5625,2812
6,0,0,"Challenger II","M.kardo","#88UQR0Q0V","Üye",5555,2777
7,0,0,"Challenger II","ramyar kurd","#G8C2JV82G","Üye",5521,2760
8,0,0,"Challenger I","Ice Spirit","#G0R0PGP9","Üye",5415,2707
9,0,0,"Challenger I","Abdulla_Shexany","#P0LP8UUPJ","Üye",5281,2640
10,0,0,"14 Arena","DARBAZ","#PRVRYCCVG","Üye",4682,2341
11,0,0,"13 Arena","snpae","#J9CRG92CV","Üye",4393,1098
12,0,0,"13 Arena","TheProDeath_HD","#20JU8RUQ","Üye",4377,1094
13,0,0,"13 Arena","ahmad","#CVR0UCVVL","Üye",4291,1072
14,0,0,"12 Arena","pubg","#Y0GLQYGCU","Üye",3837,959
15,0,0,"11 Arena","hama","#GJPRQQJ9U","Üye",3710,927
16,0,0,"11 Arena","ebom","#UGVQ80C9J","Üye",3527,881
17,0,0,"11 Arena","کورە کورد","#LG8G29RRR","Üye",3400,850
18,0,0,"11 Arena","Kiloy","#PPJJYJ98V","Üye",3400,850
19,0,0,"8 Arena","pashi roal","#LVQ0YLRPY","Üye",2300,575
20,0,0,"7 Arena","yad","#U98U2GQQV","Üye",2232,558
21,0,0,"7 Arena","KARonx","#C0CL80YPP","Üye",2096,251
22,0,0,"13 Arena","mabast","#2CL98L2YC","Lider",4444,533
23,0,0,"12 Arena","TAR MAY","#JCCVQP2QR","Üye",3952,474
24,0,0,"9 Arena","hamodyAdel","#CY0GU8VR9","Üye",2660,319
25,0,0,"7 Arena","I Am legind","#9VPYJ92CV","Üye",2000,240
26,0,0,"7 Arena","TheNONx1","#JQ9JQULG9","Üye",2120,254
27,0,0,"9 Arena","Sa3A","#RJYRGVP82","Üye",2749,329
28,0,0,"9 Arena","ÊŠØ","#YGQGQVC22","Üye",2666,319
29,0,0,"10 Arena","rekan","#2900V9L28","Üye",3391,406
30,0,0,"9 Arena","ahmad","#QQ98L8RQR","Üye",2918,350
31,0,0,"12 Arena","ary","#2LC0QYJJJ","Üye",4014,401
32,0,0,"12 Arena","mabast","#GCY88UQRP","Büyük",3751,375
33,0,0,"10 Arena","fed","#2GYYL2PQC","Üye",3044,304
34,0,0,"12 Arena","YOUSIF AMOZA","#908LYQJLU","Üye",3793,379
35,0,0,"12 Arena","FDA BLACK","#Y2G2GLGVY","Üye",4001,400
36,0,0,"12 Arena","Sniper Bk","#Q2YPCGRGR","Üye",4001,400
37,0,0,"12 Arena","SHADYAR SHAXAWA","#YPLGL20QL","Üye",3931,393
38,0,0,"11 Arena","ARAM","#2CV8UR2UY","Üye",3415,341
39,0,0,"12 Arena","tayb.kink","#GU2VVV9Q","Üye",4001,400
40,0,0,"11 Arena","SANA.CR7","#8P9QGCQRY","Üye",3399,339
41,0,0,"12 Arena","NARUTO","#9C2QG89C","Üye",4001,120
42,0,0,"11 Arena","سەردار سمودی","#29929JL29","Üye",3300,99
43,0,0,"10 Arena","SARKAWT","#2ULPVGGYJ","Üye",3138,94
44,0,0,"12 Arena","Balen Zirak","#2L2PP02J","Üye",3924,117
