"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,29,0,"Master III","BURAKGS","#YQCJCQU80","Membro",7743,3871
2,46,48,"Master III","+Tekin","#PJJYJ8P0P","Membro",7533,3766
3,0,0,"Master III","TwOS","#Y08QUGVV","Membro",7500,3750
4,0,0,"Master II","YakışıkLı","#R92LGLL8","Co-capo",7320,3660
5,70,50,"Master II","POINTLESS","#JUGJC82GJ","Membro",7285,3642
6,0,0,"Master II","Pro Türk","#8P8URCC8G","Membro",7242,3621
7,0,8,"Master II","spartacus","#80Y28G8J9","Co-capo",7231,3615
8,0,0,"Master II","The Legend","#UJ2J298QC","Membro",7155,3577
9,0,0,"Master II","MrAtalayツ","#29JGJJU82","Membro",7034,3517
10,0,0,"Master II","spirited away","#2YVP9VU2C","Co-capo",7021,3510
11,0,0,"Master II","harunsan","#GCCULRC9P","Anziano",7003,1750
12,74,50,"Master I","jxnight41","#2CJGGL2JG","Membro",6894,1723
13,0,0,"Master I","İMPARATOR","#J8YYCC9JC","Membro",6811,1702
14,0,0,"Master I","CaG","#YRQRPUJ0","Co-capo",6720,1680
15,0,0,"Master I","çılgın","#90Y8V0PPP","Membro",6589,1647
16,0,0,"Master I","que pro","#9CR8YUGRV","Co-capo",6526,1631
17,34,80,"Challenger III","gurhan","#90809R9UV","Capo",6416,1604
18,0,0,"Challenger III","enderun","#CVJJQQCL","Membro",6323,1580
19,0,0,"Challenger III","Yiğit","#VGYY9G0C8","Membro",6316,1579
20,0,22,"Challenger III","alex","#98RQRVJ2L","Membro",6291,1572
21,0,0,"Challenger III","firtuna5461","#PUYLR0YP9","Membro",6157,738
22,0,0,"Challenger III","SİIUUUUUUUUUUUU","#922U9JU9C","Membro",6115,733
23,0,0,"Challenger III","Aressbia","#LJ89022QV","Co-capo",6104,732
24,0,0,"Challenger III","ALLADES","#Q2V2UQ8PG","Membro",6032,723
25,0,0,"Challenger III","BajiKeisuke","#8002JVPP9","Membro",6012,721
26,0,0,"Challenger II","Ares","#PRPJ2YG0P","Membro",5792,695
27,0,0,"Challenger II","Alp kaptan","#YPR0R2PC9","Membro",5775,693
28,0,0,"Challenger II","kasım","#PLJYQUP2Y","Membro",5708,684
29,0,0,"Challenger II","fraqnel","#L0QV9LLJ","Membro",5707,684
30,0,0,"Challenger II","arya-d","#9Q820CJC0","Membro",5605,672
31,0,0,"Challenger I","ｗａｒｄｏｇ","#VP0C0U9CC","Membro",5449,544
32,0,0,"Challenger I","SUPERCELL","#U9GJGR0Y","Co-capo",5306,530
33,0,0,"Challenger I","RAMBO","#JUUY98RR","Co-capo",5278,527
34,0,0,"Challenger I","KARA BELA","#PPPCC0J8Y","Membro",5238,523
35,0,0,"Challenger I","_Mrv","#2URJJPC9U","Co-capo",5219,521
36,0,0,"Challenger I","BaBaMeRaBa","#RUCCG8CYP","Co-capo",5183,518
37,0,0,"Challenger I","KRØX","#CRYQUYUVR","Membro",5008,500
38,0,0,"Challenger I","KADİR MERT","#8L8L9C099","Co-capo",5003,500
39,0,0,"Arena 14","batu","#QLUQVGJUQ","Membro",4752,475
40,0,0,"Arena 13","EVerYdİeD","#RV0PUJ02P","Co-capo",4551,455
41,0,0,"Arena 7","Emre","#U0RP2Y9YV","Membro",2094,62
