"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,474,0,"Royal Champion","Santiago","#2VCY0U9CJ","Соруководитель",9000,4500
2,86,480,"Royal Champion","GV l Arias™","#2LYPY0CJ8","Участник",9000,4500
3,120,0,"Royal Champion","Salamander","#8UC2PC0U","Старейшина",9000,4500
4,56,0,"Royal Champion","Emmanuel™","#2JVVJJCY0","Участник",9000,4500
5,18,0,"Royal Champion","specktro","#JLG2Q0J0","Глава",9000,4500
6,114,600,"Royal Champion","jeis","#Q8Q9URPRJ","Участник",9000,4500
7,10,0,"Royal Champion","★☆SirJuan☆★","#PUP8RQUU0","Старейшина",9000,4500
8,214,40,"Royal Champion","King.wolf","#920VJQC8C","Старейшина",9000,4500
9,10,40,"Royal Champion","Erick","#8YR9LU88G","Участник",9000,4500
10,158,40,"Royal Champion","Paco","#20GPCGJJC","Участник",9000,4500
11,10,240,"Royal Champion","vasquezesuna","#PJY9LLL09","Участник",9000,2250
12,10,0,"Royal Champion","Kratos","#PC208QLC9","Участник",9000,2250
13,45,0,"Grand Champion","TUMAY","#80C0QGP2","Старейшина",8502,2125
14,162,0,"Royal Champion","shikamaru","#2PP8Y8UGL","Старейшина",9000,2250
15,18,160,"Royal Champion","¿Cómosería?","#CQ8PCCGQ","Старейшина",9000,2250
16,337,0,"Royal Champion","Chirinete","#9VQ0JCJCG","Старейшина",9000,2250
17,134,0,"Royal Champion","JUAN⁷","#2YYYL2JR","Участник",9000,2250
18,10,0,"Royal Champion","⚡️ⓎⓘⓨⓞⓉⓗⓔⓀⓘⓝⓖ⚡️","#LRULJUJ0","Старейшина",9000,2250
19,78,0,"Royal Champion","koa","#8PVUGCJQP","Старейшина",9000,2250
20,426,40,"Royal Champion","✭ＢＡＫＣＨＥＩＡ✭","#2PL0VLL0","Участник",9000,2250
21,124,40,"Royal Champion","kmilo_023","#P9V0P8GG8","Участник",9000,1080
22,20,40,"Royal Champion","TitoPanda","#JRLCPLQV","Участник",9000,1080
23,50,440,"Royal Champion","Dark♠️","#90J0R2RC","Участник",9000,1080
24,0,0,"Royal Champion","kryplos","#208RPUQR2","Участник",9000,1080
25,58,320,"Royal Champion","Kelvin Melvin™","#P00CJP9C","Участник",9000,1080
26,58,0,"Royal Champion","Santi r 14","#89P9P0QQG","Участник",9000,1080
27,0,0,"Royal Champion","Electro Wizard","#QJ82U820","Участник",9000,1080
28,90,0,"Royal Champion","Ex:Re_16","#C0QYJCCP","Участник",9000,1080
29,20,240,"Royal Champion","⚡CAMILO⚡","#20Y8YJC8P","Участник",9000,1080
30,0,40,"Royal Champion","camilo97","#880LUY0RL","Участник",9000,1080
31,98,510,"Royal Champion","Diegopeña","#90P8V9RJL","Старейшина",9000,900
32,78,120,"Royal Champion","CR7","#88UVC888L","Участник",9000,900
33,20,40,"Royal Champion","Specialized®️","#L0Q20GUJ","Участник",9000,900
34,30,40,"Royal Champion","Epic Goblin","#U8V08PV9","Участник",9000,900
35,8,0,"Royal Champion","⚫Nova l strong⚫","#8J2R0UVQJ","Соруководитель",9000,900
36,0,200,"Royal Champion","ADMIN","#J2JVY2PCG","Участник",9000,900
37,20,0,"Royal Champion","⚠️Duván⚠️™✌️","#R8GJJYGU","Участник",9000,900
38,88,0,"Royal Champion","MANTECADA","#2R9R2YJCR","Соруководитель",9000,900
39,30,0,"Royal Champion","⭐SAMUEL11⭐","#28JJULJ2Y","Старейшина",9000,900
40,10,0,"Royal Champion","David☠️","#L8C9U8JP","Участник",9000,900
41,51,0,"Royal Champion","John Bastidas","#8P8VY8RU0","Соруководитель",9000,270
42,30,0,"Royal Champion","xTheAwesome","#GY2LR2GQ","Участник",9000,270
43,80,0,"Royal Champion","Seré yo Maestro","#GPPC0UVU","Соруководитель",9000,270
44,30,160,"Royal Champion","juan camilo","#2R0R9PRJ","Участник",9000,270
45,50,40,"Grand Champion","☆RunneR Neon☆","#2CVL00Y9J","Участник",8943,268
46,77,40,"Grand Champion","kiro","#LL2VGVG","Соруководитель",8847,265
47,0,0,"Grand Champion","&gt;|&lt;PšîŽ⁵⁰²&gt;|&lt;","#Y209JJP9L","Участник",8759,262
48,214,40,"Grand Champion","Skecop19","#88CRVCJ88","Участник",8601,258
49,76,0,"Grand Champion","guerrero1","#9GLVCR8JQ","Старейшина",8593,257
50,30,0,"Grand Champion","David Yara","#9YYYCL2L","Участник",8533,255
