"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,40,92,"Master III","Mr.Awesome","#9LLUPYLG","Lider",7730,3865
2,44,100,"Master II","thegoat.com","#P00PPVR2P","Büyük",7405,3702
3,46,0,"Master II","Nate","#8PCQPP0V","Üye",7170,3585
4,0,0,"Master I","THE GOVERNOR","#V2UV8LG","Üye",6940,3470
5,0,0,"Master I","jaybird gaming","#8PVU9LQQU","Yardımcı lider",6926,3463
6,0,0,"Master I","eric","#LQYVYVP8V","Üye",6707,3353
7,0,0,"Master I","trainer bob","#UC98JYV0R","Üye",6655,3327
8,0,0,"Master I","dian","#RY00YQVLP","Üye",6570,3285
9,0,0,"Master I","edgar","#9ULJJPVGG","Üye",6563,3281
10,0,0,"Master I","jimmyT","#PURC2YU","Yardımcı lider",6533,3266
11,0,0,"Master I","Zaiah20","#YJRLPQ0PV","Büyük",6532,1633
12,0,0,"Challenger III","pëkkä","#8CCV20C02","Büyük",6045,1511
13,0,0,"Challenger III","Anthony","#P8LRLYPUR","Üye",6000,1500
14,0,0,"Challenger II","Chris","#8GQLGPVC","Üye",5934,1483
15,0,0,"Challenger II","Clasher","#PPRJYYP0V","Yardımcı lider",5885,1471
16,0,0,"Challenger II","fatcraig19","#2U9VYGY29","Yardımcı lider",5837,1459
17,0,0,"Challenger II","Axhanghur","#RGQ8CYJU9","Üye",5734,1433
18,0,0,"Challenger II","Frye_guy33","#2UPJ9292R","Yardımcı lider",5709,1427
19,0,0,"Challenger II","S.B.T.","#C9QRL9GC","Büyük",5623,1405
20,0,0,"Challenger II","chrisjh408","#9Q2UUC8G","Büyük",5542,1385
21,0,0,"Challenger II","Royse77","#GCCGQCQ8J","Büyük",5530,663
22,0,0,"Challenger II","Gustav","#2VR0RR2L","Üye",5501,660
23,0,0,"Challenger I","HansoslowV2","#PPQP2Y0YQ","Üye",5418,650
24,0,0,"Challenger I","Logan3232","#RJGUVUJRQ","Üye",5415,649
25,0,0,"Challenger I","Spears2023","#YQJPGPRPV","Üye",5245,629
26,0,0,"Challenger I","FranklinRose","#8VR999902","Yardımcı lider",5232,627
27,0,0,"Challenger I","juice77","#CU8GL0RPL","Üye",5230,627
28,0,0,"Challenger I","iBlameItOnWIFI","#9922V0U0","Yardımcı lider",5190,622
29,56,20,"Challenger I","ethan","#YY9YCUJGP","Üye",5187,622
30,0,0,"Challenger I","Jojo","#PCURC92J","Yardımcı lider",5100,612
31,0,0,"13 Arena","Andressa❤Alves","#22RVCQ2GQ","Üye",4436,443
32,0,0,"13 Arena","cody","#GJ8VVCRUC","Üye",4289,428
33,26,0,"13 Arena","FUSION","#2QCGY2LC","Yardımcı lider",4219,421
34,0,0,"9 Arena","HIVVE","#PG2QUJ8Y2","Üye",2769,276
35,0,0,"2 Arena","luck","#JC8PQ8CYU","Üye",497,49
36,0,0,"2 Arena","Trevy","#UPL9PY2YG","Üye",419,41
37,0,0,"1 Arena","jay","#CU88GCGYL","Üye",72,7
38,0,0,"1 Arena","KODAUSMC","#VPPLY82QV","Üye",57,5
39,0,0,"14 Arena","Ledgend_27","#2GPP920UY","Yardımcı lider",4873,487
