"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,10,0,"Grand Champion","jakartaKhaleesi","#8U2UUP9GQ","Elder",8652,4326
2,36,20,"Grand Champion","JJ","#90CLR09G","Member",8529,4264
3,64,70,"Champion","marter myree","#U28U8CUYP","Member",8130,4065
4,24,0,"Champion","jakartamatt","#YQV9VLCP0","Elder",8120,4060
5,110,0,"Master III","Coach","#2QLQYJPQV","Co-leader",7504,3752
6,0,0,"Master III","Jack","#LUCCYVL2","Member",7500,3750
7,0,0,"Master II","Kobe1.0","#9UGCJ2P0Q","Member",7159,3579
8,0,20,"Master II","Talented3000","#28UCLRPGU","Member",7131,3565
9,0,0,"Master II","ty","#9PRLCUU88","Member",7118,3559
10,38,0,"Master II","Vargz","#C9PPLGCR","Leader",7037,3518
11,0,0,"Master II","turntables14","#999JUQQ0U","Member",7030,1757
12,0,0,"Master II","Daddy Who","#PRUUC8V20","Member",7007,1751
13,0,0,"Master II","THINZ","#Q90RQVYG","Member",7000,1750
14,0,0,"Master I","Q Baller","#80P282C","Co-leader",6921,1730
15,0,0,"Master I","kdubbs","#QC8R00U","Member",6864,1716
16,18,80,"Master I","chickinugs","#C0RCRRJRU","Member",6838,1709
17,34,50,"Master I","RYAN","#2JC2RJPR","Member",6799,1699
18,0,72,"Master I","beast Slayer","#28RY8908V","Member",6765,1691
19,0,0,"Master I","D0PE_M∆STA_23","#CVUVJP9","Elder",6732,1683
20,0,0,"Master I","Hovo","#PYU828YGU","Member",6697,1674
21,0,0,"Master I","SmugMud","#LLU2RRVPP","Member",6683,801
22,0,0,"Master I","Arneh","#892QRYCC8","Member",6648,797
23,0,0,"Master I","josh058","#2RJCC890C","Member",6593,791
24,0,0,"Master I","JerodBikle","#2L02RRV8G","Member",6500,780
25,0,0,"Challenger III","STORM128","#LUVCYQ8LR","Member",6302,756
26,0,0,"Challenger III","noahfence","#2R8J00JVV","Member",6245,749
27,0,0,"Challenger III","hipstertrex","#V9JY80Y9","Member",6187,742
28,18,40,"Challenger III","Braxx","#8YYGU82GU","Member",6125,735
29,0,0,"Challenger II","f bobby","#CCUV9CJGC","Member",5995,719
30,0,0,"Challenger II","Lucas","#UGRQJRGJ9","Member",5853,702
31,0,0,"Challenger II","levi","#99VJLRQR2","Member",5672,567
32,0,0,"Challenger I","JaKrispy64","#9VJ8Y2YQQ","Member",5333,533
