"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Champion","bumchum69","#UGVRPLRRR","Co-leader",8154,4077
2,0,0,"Champion","ArmedStudent69","#2PY0RPUQ","Elder",8114,4057
3,28,27,"Master III","Stickdragon69","#QGVRUCJ0","Co-leader",7646,3823
4,48,0,"Master III","wilf69","#Q8L908YV8","Leader",7565,3782
5,0,0,"Master I","Dyzzle","#P8J9LVCVL","Elder",6530,3265
6,18,98,"Master I","Jonbon69","#2U0QYJRJP","Co-leader",6500,3250
7,0,0,"Challenger III","Isaac","#2L0LVYUL9","Member",6369,3184
8,3,0,"Challenger III","TheLester27","#92YV00R2Y","Elder",6151,3075
9,0,0,"Challenger II","Chief Bob","#8PR0808","Member",5958,2979
10,0,0,"Challenger II","yungaysh","#CUP8UV8CJ","Member",5951,2975
11,0,0,"Challenger I","Richard","#PVUURCUL","Elder",5386,1346
12,0,0,"Challenger I","diablo","#JGQLGYLGJ","Member",5369,1342
13,0,0,"Challenger I","Jam","#P0UP802U0","Member",5018,1254
14,0,0,"Arena 11","Chungustookkids","#VJQVGP0U8","Member",3630,907
15,0,0,"Arena 11","Ducktrooper69","#LPG9GC2PQ","Member",3480,870
16,0,0,"Arena 9","Rozzer01","#8GJY9UPQY","Member",2780,695
