"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Royal Champion","⚡bot❤zebas⚡","#8QQL9VP2Y","Ancião",9000,4500
2,128,0,"Royal Champion","⚜️KPR l MîđPr⚜️","#2RG2UUVQG","Colíder",9000,4500
3,55,0,"Royal Champion","Rogvain","#8YGP9JCPL","Ancião",9000,4500
4,126,0,"Royal Champion","cs09","#8JRVU92P","Ancião",9000,4500
5,24,0,"Royal Champion","Hector","#22QG8G80","Ancião",9000,4500
6,0,0,"Royal Champion","JoseM","#J92VY9V8","Colíder",9000,4500
7,0,0,"Royal Champion","jplabestia","#2PQCU09CQ","Ancião",9000,4500
8,18,0,"Grand Champion","ismooke-xD","#PQCR9Q89J","Membro",8707,4353
9,36,0,"Grand Champion","MiNiNO","#CRP082UG","Membro",8627,4313
10,0,0,"Grand Champion","CclopzZ","#2L90P8VU2","Colíder",8572,4286
11,61,200,"Grand Champion","⚡️bot❤️znated⚡️","#YGGGRULY0","Membro",8564,2141
12,18,80,"Champion","Darwin ♦","#QVVL0882C","Colíder",8446,2111
13,136,280,"Champion","⚡️ZOMBIES⚡️P.R.","#290RC9CRG","Ancião",8410,2102
14,0,0,"Champion","Johan","#UY0CQJQ2P","Colíder",8296,2074
15,0,40,"Champion","shallot","#YGPUYQCVQ","Membro",8260,2065
16,8,0,"Champion","IT’s JEREMY","#8P0UY89GG","Membro",8224,2056
17,0,0,"Champion","Juancho 6u9","#2LC2Q09CC","Ancião",8121,2030
18,0,0,"Champion","Andres :D","#9Q8RPG0PV","Membro",8095,2023
19,54,0,"Champion","ghost pro","#2C9GLG9Q","Membro",8088,2022
20,0,0,"Champion","the master","#8822YP0C","Membro",8071,2017
21,0,0,"Champion","Juancho","#2PR0CR0UY","Colíder",8058,966
22,61,40,"Champion","netson","#908RG0GV","Membro",8008,960
23,100,0,"Master III","KPR I EL DANNY☣","#RJUQ8C9C","Lider",7917,950
24,0,0,"Master III","The Lou Man","#CU2YP2J","Membro",7834,940
25,0,0,"Master III","_NEITHAN_","#P22RL0Y","Membro",7742,929
26,0,0,"Master III","AEE⚡️","#L9R9PG9LU","Membro",7735,928
27,21,0,"Master III","Can3la_01","#29GRUQUVG","Membro",7667,920
28,0,0,"Master III","Flakiiitoo","#L8VJVUUJL","Membro",7617,914
29,60,0,"Master III","SCOTT R2","#28RQQC98P","Membro",7599,911
30,0,0,"Master III","rbivm ñh","#CLJVY82VC","Membro",7587,910
31,38,40,"Master III","ᏆᎯᏆℋᎯℕℂᎾℂ","#2PUCC820","Membro",7562,756
32,56,40,"Master III","El_Pro_Mas","#GVPL8UPR9","Membro",7504,750
33,96,200,"Master III","Gálvez©®™","#8LJ80PLYV","Colíder",7500,750
34,0,0,"Master III","R✨A","#2QJRQY2RC","Membro",7500,750
35,28,96,"Master II","✨JERRY✨","#2VJPJCP0Q","Membro",7362,736
36,0,0,"Master II","KPR I DANNY 3","#9P9UJUUGV","Colíder",7343,734
37,0,0,"Master II","Sebxstian11✨️","#GP9C82C0","Membro",7266,726
38,112,40,"Master II","javier_MC","#8990QQQ0V","Membro",7240,724
39,0,0,"Master II","Fantasmano","#22VQYP8RL","Membro",7240,724
40,0,0,"Master II","Elbaretero","#2CQQ8U2PV","Membro",7230,723
41,18,40,"Master II","Jo.Da","#P8VYU22YG","Membro",7152,214
42,58,40,"Master II","rey andres","#928JGUG0Y","Membro",7126,213
43,0,0,"Master II","The shooter coc","#ULQJLPQV","Membro",7113,213
44,8,0,"Master II","Alejandro","#2QGRYCGGQ","Membro",7088,212
45,54,216,"Master II","ElPitaya","#G8RLJJRG","Membro",7084,212
46,0,0,"Master II","Kenny❤️Snipe","#28QJ82CL8","Membro",7060,211
47,0,0,"Master II","sobarckian 2016","#288JRCPLY","Membro",7005,210
48,8,0,"Master II","_ivanruiiz17","#LYR8RYC9","Membro",7000,210
49,0,0,"Master II","Forero_0","#9290PP8PP","Membro",7000,210
