"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,428,40,"Grand Champion","ᴛQ. ʀᴊᴘᴀᴘɪ家","#JVRU0YU0U","كبير",8556,4278
2,303,320,"Champion","✟JOJAN+593❟❛❟","#RQVCY8YPQ","قائد مساعد",8406,4203
3,143,200,"Champion","Axel","#JVV2U2292","كبير",8120,4060
4,188,0,"Champion","Gamesecu","#9VR8YGJJ","القائد",8031,4015
5,18,0,"Master III","Daniel","#UV0UCRJYJ","عضو",7893,3946
6,130,0,"Master III","DIRECTV","#JQURYUG2","كبير",7721,3860
7,423,300,"Master III","S@nt&amp;$","#9RYR0V0","قائد مساعد",7645,3822
8,156,40,"Master III","Zx_ikexx.","#CUGGC20VL","عضو",7629,3814
9,52,0,"Master II","angelo","#98R2GR8RJ","كبير",7443,3721
10,596,520,"Master II","black star","#90GV0GC8","كبير",7224,3612
11,0,0,"Master II","Arguello","#P9YCG822C","قائد مساعد",7181,1795
12,253,240,"Master II","Josue MZ","#2JQ0C00U0","عضو",7146,1786
13,0,0,"Master II","Polar","#JQLL2LVR2","قائد مساعد",7114,1778
14,109,320,"Master II","Santy1233","#8Q0G2C80Y","عضو",7101,1775
15,8,40,"Master II","santius7","#800RYQR2Y","عضو",7087,1771
16,37,40,"Master II","fcxk","#U9Y9CRYCV","عضو",7060,1765
17,218,0,"Master II","DMT","#9R2RRV808","كبير",7035,1758
18,77,232,"Master II","soy El manuxx","#JL88Y800P","عضو",7034,1758
19,322,300,"Master II","juanchilas","#UYP020C89","كبير",7031,1757
20,140,520,"Master I","Nixon","#C229022PY","كبير",6906,1726
21,8,0,"Master I","Melano","#CPCUPPPJC","عضو",6869,824
22,98,120,"Master I","THE-Z","#VQUY0LQCL","عضو",6857,822
23,102,0,"Master I","coustan","#C2GRQLR8J","عضو",6823,818
24,77,0,"Master I","GeoFre","#9JVY99P20","عضو",6801,816
25,44,80,"Master I","✌️jhow play✌️","#2JC9RR20L","عضو",6714,805
26,3,40,"Master I","kostasil","#JYQ8UQJV","عضو",6704,804
27,0,40,"Master I","♈۞И∑łŁ Ċ۞♈","#VV9UPLR9","عضو",6673,800
28,0,0,"Master I","armando","#LCPCCVUVP","عضو",6668,800
29,214,80,"Master I","KNOBBELBOARD","#UQVG9VPVV","عضو",6625,795
30,44,280,"Master I","Santy1233_2","#8LR20YRJQ","عضو",6604,792
31,0,0,"Master I","DANIEL09","#CYPQY0P9Q","عضو",6558,655
32,0,40,"Master I","Jose olmedo","#2QJQ2Y2Y","عضو",6505,650
33,31,50,"Challenger III","StevenZ","#CV0LUJGLY","عضو",6429,642
34,8,0,"Challenger III","MellamoHache","#Y89UYYLPV","عضو",6378,637
35,0,0,"Challenger III","chamoy","#UUL0YVY82","عضو",6361,636
36,30,0,"Challenger III","Wlrd Cris","#QQC0GGYVU","عضو",6328,632
37,76,40,"Challenger III","Alan_ect","#VUU8G0299","عضو",6296,629
38,0,0,"Challenger III","Aida:)","#JPUYVPY88","عضو",6243,624
39,0,120,"Challenger III","Viatra.","#U8UGJRLYJ","عضو",6218,621
40,26,80,"Challenger III","♾&lt;•BRÅYÂN•&gt;*^","#YU8L0CYV9","عضو",6213,621
41,0,0,"Challenger III","CN PERALTA","#LCRLP9PUP","عضو",6196,185
42,0,0,"Challenger III","brayan","#UJ09VJ99Q","عضو",6094,182
43,0,0,"Challenger III","UxumakiMayk","#UPC2LLLYY","عضو",6084,182
44,0,0,"Challenger III","triky_the_hot","#RGVJ0GPPL","عضو",6072,182
45,0,0,"Challenger III","ᴄᴛɪs","#UPYQGVLPL","عضو",6067,182
46,0,0,"Challenger III","Anthofg","#CCQ8G8V80","عضو",6000,180
47,170,160,"الساحة 14","no seas rata","#VJRCPJ8L8","عضو",4782,143
