"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Master II","»hesam«","#8RV0QU9J","Leader",7094,3547
2,0,0,"Master I","mohsen","#8QUL0G82V","Member",6562,3281
3,0,10,"Challenger III","MAT","#89QGCLPV","Member",6187,3093
4,0,0,"Challenger II","هـــــاورےⓗⓐⓦⓡⓔ","#2VPCRCPV","Co-leader",5795,2897
5,0,0,"Challenger II","SH@H@B","#8YLC9URU","Member",5715,2857
6,0,0,"Challenger II","adib karimi22","#LRRCUC2Q0","Elder",5676,2838
7,0,0,"Challenger I","ALI.M","#9VRG9L0VV","Elder",5341,2670
8,0,0,"Challenger I","shahin","#RYCQGR9GL","Member",5227,2613
9,10,0,"Challenger I","mohammd","#2PLC9LGQJ","Co-leader",5032,2516
10,0,0,"Arena 14","taqana","#88GV9QJVV","Member",4812,2406
11,0,0,"Arena 4","baker","#CC0RYUUJP","Member",1084,271
12,0,0,"Arena 2","mmad","#CJ8Y8L88V","Member",476,119
13,0,0,"Arena 4","mmn","#CJ820GR0V","Member",1088,272
